Date,User,Activity,Issue,Comment,Hours
03/18/2018,Daniel Curtis,Office Management,Support #927: Install a Python 3.6 Development Environment on Arch Linux,"Setup, document and troubleshoot Install a Python 3.6 Development Environment on Arch Linux",1.50
01/03/2016,Daniel Curtis,Office Management,Support #714: Install Windows 3.1 in VirtualBox,"Setup, document and troubleshoot Install Windows 3.1 in VirtualBox",2.00
03/05/2018,Daniel Curtis,Documentation,Support #923: Install Jupyter Notebook on FreeBSD,"Setup, document and troubleshoot Install Jupyter Notebook on FreeBSD; add section for python 2.7",1.00
01/17/2018,Daniel Curtis,Documentation,Support #847: Install a NextCloud Server on FreeBSD,"Updated and troubleshoot Install a NextCloud Server on FreeBSD; rewrite to support NC12, add section for PostgreSQL, add section for Redis",1.00
09/05/2016,Daniel Curtis,Documentation,Support #633: Install Magento on an Nginx FreeBSD Web Server,"Setup, document and troubleshoot Install Magento on an Nginx FreeBSD Web Server; update content",1.00
08/21/2016,Daniel Curtis,Documentation,Feature #842: Key-Based Authentication with OpenSSH,Document and troubleshoot Key-Based Authentication with OpenSSH,0.50
08/07/2016,Daniel Curtis,Documentation,Support #825: Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD,"Setup, troubleshoot, and document Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD; add section for reverse proxy standalone mode",0.50
07/27/2016,Daniel Curtis,Documentation,Support #606: Install PostgreSQL 9.4 on FreeBSD,"Setup, document and troubleshoot Install PostgreSQL 9.4 on FreeBSD; add section to set database admin password",0.50
05/24/2016,Daniel Curtis,Documentation,Feature #815: Disable Laptop Screen From Going Blank When Lid Closes on FreeBSD,Document and troubleshoot Disable Laptop Screen From Going Blank When Lid Closes on FreeBSD,0.50
04/17/2016,Daniel Curtis,Documentation,Support #747: Install Redmine on FreeBSD,Updated Install Redmine on FreeBSD content to use FreeBSD 10 instead of 9,0.50
04/12/2016,Daniel Curtis,Documentation,Feature #797: Recover Files From a ZFS Snapshot,Document and troublshoot Recover Files From a ZFS Snapshot,1.50
04/07/2016,Daniel Curtis,Documentation,Feature #793: Find File Extension Statistics For a Directory on FreeBSD,Document and troublshoot Find File Extension Statistics For a Directory on FreeBSD,0.50
04/03/2016,Daniel Curtis,Documentation,Feature #789: Enable SysVIPC in a FreeNAS Jail,Documented Enable SysVIPC in a FreeNAS Jail,0.50
03/06/2016,Daniel Curtis,Documentation,Feature #771: Remove Trailing ^M Line Feed Character From Files,"Setup, troubleshoot, and document Remove Trailing ^M Line Feed Character From Files",0.50
02/07/2016,Daniel Curtis,Documentation,Feature #743: Using Find and Rename to Make Backups of Files on FreeBSD,"Setup, troubleshoot, and document Using Find and Rename to Make Backups of Files on FreeBSD",0.50
10/18/2015,Daniel Curtis,Documentation,Feature #676: Common PostgreSQL Commands on FreeBSD,"Setup, troubleshoot, and document Common PostgreSQL Commands on FreeBSD",1.00
10/04/2015,Daniel Curtis,Documentation,Support #606: Install PostgreSQL 9.4 on FreeBSD,"Setup, troubleshoot, and document Install PostgreSQL 9.4 on FreeBSD; cleaned up content, setup ALT Web Service testing database",0.50
10/04/2015,Daniel Curtis,Documentation,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Updated guide to Setup a FreeBSD, Nginx, PostgreSQL, PHP 5.6 Web Server; updated and cleaned up content",0.50
06/09/2015,Daniel Curtis,Documentation,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Setup, document, and troubleshoot Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server; cleaned up content",0.50
04/11/2015,Daniel Curtis,Documentation,Support #596: Install GitLab CI on FreeBSD,"Setup, document, and troubleshoot Install GitLab CI on FreeBSD",2.00
