Date,User,Activity,Issue,Comment,Hours
06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
12/26/2014,Daniel Curtis,Updating,Support #411: Arch HAM Radio Workstation Setup,Documented and installed Arch HAM Radio User Setup; updated content,1.00
04/17/2015,Daniel Curtis,Updating,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setting Up A Intel Galileo Development Environment for Linux",0.50
12/12/2014,Daniel Curtis,Updating,Support #448: Experimenting with ZFS,Documented Experimenting with ZFS; corrected content errors,0.50
04/20/2015,Daniel Curtis,Updating,Support #475: Using Getmail on FreeBSD,"Setup, document, and troubleshoot Using Getmail on FreeBSD; updated getmail script",0.50
12/26/2014,Daniel Curtis,Updating,Support #505: Updating GitLab To The Latest Version,Documented Updating GitLab To The Latest Version,1.50
12/20/2014,Daniel Curtis,Updating,Support #505: Updating GitLab To The Latest Version,Documented and troubleshoot Updating GitLab To The Latest Version,1.00
08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
09/11/2016,Daniel Curtis,Updating,Support #850: Upgrade Magento 1.9 From The Command Line,"Setup, document and troubleshoot Upgrade Magento 1.9 From The Command Line",1.00
07/30/2015,Daniel Curtis,Troubleshooting,Bug #135: Can Not Read DVD Despite Having Restricted Extras in Ubuntu,Documented and troubleshoot Can Not Read DVD Despite Having Restricted Extras in Ubuntu,0.50
08/08/2014,Daniel Curtis,Troubleshooting,Support #377: Installing Zimbra 8 on FreeBSD,Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE; found a patch to apply to the downloaded source code,1.00
07/27/2014,Daniel Curtis,Troubleshooting,Support #377: Installing Zimbra 8 on FreeBSD,Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE,2.00
05/19/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server",Troubleshoot and document Setting Up A FreeBSD Apache MariaDB PHP (FAMP) Server,4.00
05/14/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server","Setup, troubleshoot, and document replacing fcgid with php-fpm",4.00
08/31/2014,Daniel Curtis,Troubleshooting,Support #388: Installing ZFS on Arch Linux with GRUB,"Setup, troubleshoot, and documented Installing ZFS on Arch; figured out problem with the boot loader",1.00
08/30/2014,Daniel Curtis,Troubleshooting,Support #388: Installing ZFS on Arch Linux with GRUB,"Setup, troubleshoot, and documented Installing ZFS on Arch; fixed problem with the boot loader",1.00
05/25/2014,Daniel Curtis,Troubleshooting,"Bug #391: HTTP Error 500, SuExec and Fcgi Debugging","Troubleshoot and document HTTP Error 500, SuExec and Fcgi Debugging",1.00
05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
06/11/2014,Daniel Curtis,Troubleshooting,Bug #402: OTP Error Showing Up in Zimbra Logs,Troubleshoot and documented OTP Error Showing Up in Zimbra Logs,0.50
06/19/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Finished Migrating VM,6.00
06/18/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Troubleshoot and documented Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS -- file integrity problems,4.00
07/12/2014,Daniel Curtis,Troubleshooting,Support #407: Building Jasper From Scratch on a Raspberry Pi,Documenting and troubleshooting getting microphone to work for Building Jasper From Scratch on a Raspberry Pi,2.00
12/31/2014,Daniel Curtis,Troubleshooting,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Documented and troubleshoot Installing Drivers for TL-WN725N V2 on Arch; ,1.00
07/08/2014,Daniel Curtis,Troubleshooting,Bug #409: Recovering Files From A LUKS and eCryptfs Encrypted Filesystem,Troubleshoot and Documented Recovering Files From A LUKS and eCryptfs Encrypted Filesystem,4.00
07/07/2014,Daniel Curtis,Troubleshooting,Bug #409: Recovering Files From A LUKS and eCryptfs Encrypted Filesystem,Troubleshoot and Documented Recovering Files From A LUKS and eCryptfs Encrypted Filesystem,4.00
07/08/2014,Daniel Curtis,Troubleshooting,Support #410: GNet Developer User Arch Installation,"Setup, troubleshoot, and document GNet Developer User Arch Installation",2.00
08/13/2014,Daniel Curtis,Troubleshooting,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Setup, troubleshoot, and documentded Centralized Log Collection & Analysis With Logstash on FreeBSD",2.00
07/24/2014,Daniel Curtis,Troubleshooting,Bug #421: Problems with ownCloud After Package Upgrade on FreeBSD,Troubleshoot and documented Keybinding Support For LXDE on Arch,1.50
07/24/2014,Daniel Curtis,Troubleshooting,Bug #422: Problem With Nginx Phusion Passenger Module After Package Upgrade,Troubleshoot and document Problem With Nginx Phusion Passenger Module After Package Upgrade,1.50
08/07/2014,Daniel Curtis,Troubleshooting,Support #427: Installing Zimbra Collaboration Server from Source on Ubuntu,"Setup, troubleshoot, and documented Installing Zimbra Collaboration Server from Source on Ubuntu; resolved some more dependency issues",4.00
