Date,User,Activity,Issue,Comment,Hours
01/06/2013,Daniel Curtis,Development,#7,Developed understanding of how git and source code management works,3.00
01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
01/16/2013,Daniel Curtis,Development,Bug #31: Samba shares that are mounted are only read-only,Had to add a line ,1.00
01/16/2013,Daniel Curtis,Development,Bug #33: Cannot delete file as root,"Had to figure out more about linux file attributes, different from file permissions",4.00
08/02/2013,Daniel Curtis,Development,Bug #48: GRUB Overwritten/Corrupted on USB Disk,Reinstalled grub bootloader and boot partition.,0.50
03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
03/02/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Revised installation documentation,0.50
02/20/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Getting a constant DISK CRITICAL error for .gvfs files,1.00
02/20/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Issue Reinstalling after failled attempt to migrate to Icinga,2.00
02/06/2013,Daniel Curtis,Development,Bug #65: MySQL Fails to Start on Ubuntu at Boot Time,Finally recovery from MySQL database corruption,4.00
02/07/2013,Daniel Curtis,Development,Bug #66: Mounting SMB/CIFS Share Fails on Ubuntu,Install cifs-utils,1.00
02/15/2013,Daniel Curtis,Development,Feature #70: Add SSL Certificate to ISPConfig Host on Ubuntu Server,"Backup, Create, Deploy SSL Certificate",3.00
02/16/2013,Daniel Curtis,Development,Feature #72: Add GeoIP Support to Piwik on Ubuntu,Installed both PECL and Apache module; using Apache module. ,3.00
02/26/2013,Daniel Curtis,Development,Bug #76: Error Updating Package List in APT on Ubuntu 12.04,Wrong update URL in APT sources,1.00
02/27/2013,Daniel Curtis,Development,Bug #76: Error Updating Package List in APT on Ubuntu 12.04,Could not install standard packages from repo,2.00
03/02/2013,Daniel Curtis,Development,Feature #82: Using SSH Tunnels,Wrote documentation on using SSH tunnels,0.50
07/25/2013,Daniel Curtis,Development,Support #85: Backing Up with Rsnapshot & Snapshots Of MySQL Databases,Setup backup of Virtual Web Server 1 to DMZ NAS0,1.00
03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
02/25/2014,Daniel Curtis,Design,Feature #87: Set Up Local Git Respository on Debian/Ubuntu,Cleaned up git repository documentation,0.50
03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Imported OpenLDAP setup and configuration documentation from Ubuntu 12.04 server guide,2.00
03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Setup and configured ALT secure directory server on auth.altservice.com,5.00
06/12/2013,Daniel Curtis,Development,Bug #122: ALT Project Management  Web Service Crash,Resolve redmine gem dependency issue after system upgrade,2.00
06/12/2013,Daniel Curtis,Development,Bug #123: MySQL Crash After Debian Wheezy Upgrade,Reset /tmp directory file permissions to fix MySQL upgrade,0.50
06/27/2013,Daniel Curtis,Development,Support #130: Installing Magento The Hard Way,Unable to determine the cause to the redirect loop. Chose to work around by adding Magento sample data and creating local.xml file from scratch.,8.00
07/09/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,"Problem connecting out from virtual container; DNS was being sent to virtual router and not the real, DMZ router.",1.00
07/03/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,Problems setting up inter-network communications using libvirt bridging and NAT features.  Setup a virtual network on VPS host and add route to DMZ router instead.,3.00
07/01/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,"Could not configure virtual bridge for LXC, s I gave up and used libvirt t manage the virtual bridging.",4.00
07/30/2015,Daniel Curtis,Troubleshooting,Bug #135: Can Not Read DVD Despite Having Restricted Extras in Ubuntu,Documented and troubleshoot Can Not Read DVD Despite Having Restricted Extras in Ubuntu,0.50
07/05/2013,Daniel Curtis,Development,Support #136: Install and Configuring Puppet on Debian/Ubuntu,"Set up puppetmaster server, set up puppet node and virtual node, tested and troubleshot initial puppet configuration",12.00
07/08/2013,Daniel Curtis,Development,Bug #139: Rooting a Samsung SCH-I500 Mesmerize US Cellular Android Smartphone the Hard Way,"Could not root new phone directly, had to load Clockwork Recovery ROM and load CyanogenMod Android",7.00
07/12/2013,Daniel Curtis,Development,Bug #143: Problem Accessing PhpMyAdmin to Virtual Database Server Running Lighttpd ,Had to install php5-cgi package to allow PhpMyAdmin to work.,0.50
07/16/2013,Daniel Curtis,Development,#144,Had to correct a configuration error that was denying access to the puppet master database.,0.50
07/22/2013,Daniel Curtis,Development,#147,"Fixed RAID array on PPC-NAS, filesystem errors were causing file transfers to fail.",1.00
