Date,User,Activity,Issue,Comment,Hours
01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
04/20/2015,Daniel Curtis,Updating,Support #475: Using Getmail on FreeBSD,"Setup, document, and troubleshoot Using Getmail on FreeBSD; updated getmail script",0.50
