Date,User,Activity,Issue,Comment,Hours
05/02/2016,Daniel Curtis,Development,"",Research and acquire OSX program assembly tools and reference,1.00
09/02/2015,Daniel Curtis,Troubleshooting,"","Tore apart dev7 HP laptop for cleaning, removed large buildup of dust preventing proper movement of CPU cooling fan.",1.50
04/10/2023,Daniel Curtis,Development,Support #977: Install WireGuard Peer on Debian,"Setup, troubleshoot and document Install WireGuard Peer on Debian",1.50
04/14/2023,Daniel Curtis,Development,Support #976: Install WireGuard Server on Debian,Update setup to replace iptables with nftables,1.00
04/10/2023,Daniel Curtis,Development,Support #976: Install WireGuard Server on Debian,"Setup, troubleshoot and document Install WireGuard Server on Debian",2.00
03/08/2022,Daniel Curtis,Development,#972,"Setup, troubleshoot and document Bypassing Windows Product Activation on Windows XP SP2",1.50
02/02/2022,Daniel Curtis,Development,Support #967: Linux Containers on Debian,"Setup, troubleshoot and document Linux Containers on Debian",1.50
01/26/2022,Daniel Curtis,Documentation,Support #965: Install Yay on Arch Linux,"Setup, troubleshoot and document Install Yay on Arch Linux",0.50
09/11/2021,Daniel Curtis,Development,Support #963: Install MediaWiki on FreeBSD,"Setup, troubleshoot and document Install MediaWiki on FreeBSD",1.00
08/30/2019,Daniel Curtis,Troubleshooting,Bug #948: Error Updating NextBook NXW9QC132,"Troubleshoot, repair and document Error Updating NextBook NXW9QC132",1.00
06/07/2019,Daniel Curtis,Troubleshooting,Support #947: Unable to Connect to Windows Share With Error 8000405,Troubleshoot and document Unable to Connect to Windows Share With Error 8000405,1.00
01/06/2019,Daniel Curtis,Development,Support #945: Install MariaDB 10 on Arch Linux,Install MariaDB 10 on Arch Linux,1.00
09/16/2018,Daniel Curtis,Troubleshooting,Support #943: Out of inodes Error Message on FreeBSD,Troubleshoot and document Out of inodes Error Message on FreeBSD,0.50
09/03/2018,Daniel Curtis,Troubleshooting,Bug #942: Fast Boot Causing Problem With Dual Booting Linux Mounts,Troubleshoot and document Fast Boot Causing Problem With Dual Booting Linux Mounts,0.50
08/19/2018,Daniel Curtis,Development,Support #941: Install Eclipse Kepler on Arch Linux,"Setup, troubleshoot and document Install Eclipse Kepler on Arch Linux",1.50
08/01/2018,Daniel Curtis,Development,Support #940: Disable Screen Edge Swipe in Windows 10,"Setup, troubleshoot and document Disable Screen Edge Swipe in Windows 10",1.00
07/24/2018,Daniel Curtis,Development,Feature #939: Remove the Folders from This PC in Windows 10,"Setup, troubleshoot and document Remove the Folders from This PC in Windows 10",1.00
06/19/2018,Daniel Curtis,Development,Support #938: Monitor USB Data With Wireshark on Arch Linux,"Setup, troubleshoot, and document Monitor USB Data With Wireshark on Arch Linux",1.50
05/20/2018,Daniel Curtis,Development,Support #936: Setup a Simple Samba Share on Arch Linux,"Setup, document and troubleshoot Setup a Simple Samba Share on Arch Linux",1.00
04/22/2018,Daniel Curtis,Development,Support #935: Reset Windows Password Offline Using Arch Linux,"Setup, troubleshoot and document Reset Windows Password Offline Using Arch Linux",1.50
04/17/2018,Daniel Curtis,Development,Support #933: Virtualize Arch Linux ARM on x86_64 Arch Linux,"Setup, document and troubleshoot Virtualize Arch Linux ARM on x86_64 Arch Linux",2.00
04/08/2018,Daniel Curtis,Development,Feature #931: Decrease Boot Timeout on Alpine Linux,"Setup, document and troubleshoot Decrease Boot Timeout on Alpine Linux",0.50
04/08/2018,Daniel Curtis,Development,Support #930: Install Standard Alpine Linux as VirtualBox Guest,"Setup, document and troubleshoot Install Standard Alpine Linux as VirtualBox Guest",1.50
