Date,User,Activity,Issue,Comment,Hours
12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
05/18/2016,Daniel Curtis,Development,Support #812: Synchronize Android Calendar and Contacts With ownCloud,"Setup, troubleshoot, and document Synchronize Android Calendar and Contacts With ownCloud",1.00
01/10/2016,Daniel Curtis,Development,Support #716: Install ChatSecure on Android,"Setup, document and troubleshoot Install ChatSecure on Android",0.50
04/22/2015,Daniel Curtis,Development,Support #605: Synchronizing ownCloud Folders on Android With FolderSync,"Setup, document, and troubleshoot Synchronizing ownCloud Folders on Android With FolderSync",1.00
10/05/2015,Daniel Curtis,Development,Support #669: Add Support for Adafruit Trinket in Arduino IDE,"Setup, troubleshoot, and document Adding Support for Adafruit Trinket in Arduino IDE",2.00
09/11/2021,Daniel Curtis,Development,Support #963: Install MediaWiki on FreeBSD,"Setup, troubleshoot and document Install MediaWiki on FreeBSD",1.00
09/16/2018,Daniel Curtis,Troubleshooting,Support #943: Out of inodes Error Message on FreeBSD,Troubleshoot and document Out of inodes Error Message on FreeBSD,0.50
04/02/2018,Daniel Curtis,Development,Support #737: Install a Reverse Proxy Package Cache With Nginx on FreeBSD,Add automatic pkgmirror metadata updating and comparing to Install a Reverse Proxy Package Cache With Nginx on FreeBSD,1.00
03/05/2018,Daniel Curtis,Development,Support #925: Install devpi on FreeBSD,"Setup, document and troubleshoot Install devpi on FreeBSD",1.50
03/05/2018,Daniel Curtis,Documentation,Support #923: Install Jupyter Notebook on FreeBSD,"Setup, document and troubleshoot Install Jupyter Notebook on FreeBSD; add section for python 2.7",1.00
03/04/2018,Daniel Curtis,Development,Support #923: Install Jupyter Notebook on FreeBSD,"Setup, document and troubleshoot Install Jupyter Notebook on FreeBSD",2.00
01/30/2018,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD; update guide to include php7 setup",0.50
01/21/2018,Daniel Curtis,Development,Support #920: Build and Install Nextant for NextCloud on FreeBSD,"Setup, troubleshoot, and document Build and Install Nextant for NextCloud on FreeBSD",0.50
01/21/2018,Daniel Curtis,Development,Support #922: Install ElasticSearch on FreeBSD,"Setup, troubleshoot, and document Install ElasticSearch on FreeBSD",1.00
01/21/2018,Daniel Curtis,Development,Support #921: Change The IP Address of a Jail Based on a New Network on FreeBSD,"Setup, document and troubleshoot Change The IP Address of a Jail Based on a New Network on FreeBSD",1.00
01/18/2018,Daniel Curtis,Development,Support #919: Install an Apache Solr Server on FreeBSD,"Setup, document and troubleshoot Install an Apache Solr Server on FreeBSD",1.50
01/17/2018,Daniel Curtis,Documentation,Support #847: Install a NextCloud Server on FreeBSD,"Updated and troubleshoot Install a NextCloud Server on FreeBSD; rewrite to support NC12, add section for PostgreSQL, add section for Redis",1.00
01/17/2018,Daniel Curtis,Troubleshooting,Support #668: Create a Jail on FreeBSD,Troubleshoot and resolve issue with no IP address being set on a new jail,0.50
10/05/2017,Daniel Curtis,Development,Feature #911: Add IP Address to Pre-Login Console Text on FreeBSD,"Setup, troubleshoot and document Add IP Address to Pre-Login Console Text on FreeBSD",0.50
07/09/2017,Daniel Curtis,Development,Support #907: Build a Custom FreeBSD Docker Image on FreeBSD,"Setup, troubleshoot and document Build a Custom FreeBSD Docker Image on FreeBSD",0.50
