Date,User,Activity,Issue,Comment,Hours
08/19/2013,Daniel Curtis,Development,Support #174: Integrated Kerberos OpenLDAP provider on Debian 7,Created centralized authorization and user directory information server on lxc-auth2,12.00
07/05/2013,Daniel Curtis,Development,Support #136: Install and Configuring Puppet on Debian/Ubuntu,"Set up puppetmaster server, set up puppet node and virtual node, tested and troubleshot initial puppet configuration",12.00
08/13/2014,Daniel Curtis,Development,"Support #437: Install an ElasticSearch, Fluentd, Kibana Stack on FreeBSD ","Setup, troubleshoot, and documentded Installing A ElasticSearch, Fluentd, Kibana Stack on FreeBSD",8.00
12/25/2013,Daniel Curtis,Development,Feature #269: Adding Snorby Frontend for Snort IDS,"Setup, troubleshoot, and documented adding Snorby on Admin Node",8.00
11/23/2013,Daniel Curtis,Development,Support #241: Installing CyanogenMod on HTC Evo 4G,"Unlocked and reloaded recovery firmware, installed CyanogenMod on HTC Evo 4G; then documented process",8.00
02/20/2015,Daniel Curtis,Development,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,"Documented, setup, and troubleshoot Compiling ZFS into Arch Linux on a Raspberry Pi; initial kernel compilation, switched to dkms",8.00
06/27/2013,Daniel Curtis,Development,Support #130: Installing Magento The Hard Way,Unable to determine the cause to the redirect loop. Chose to work around by adding Magento sample data and creating local.xml file from scratch.,8.00
07/08/2013,Daniel Curtis,Development,Bug #139: Rooting a Samsung SCH-I500 Mesmerize US Cellular Android Smartphone the Hard Way,"Could not root new phone directly, had to load Clockwork Recovery ROM and load CyanogenMod Android",7.00
06/19/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Finished Migrating VM,6.00
04/28/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,"Setup, troubleshoot, and document Installing MariaDB Galera Node On FreeBSD",6.00
11/26/2013,Daniel Curtis,Development,Feature #245: Using NFS To Centralize Web Site Files For Distributed Web Node Workers,"Backup www files, purge www directory, mount central www file storage, and troubleshoot lxc-web1, lxc-web2, lxc-web3, and lxc-web4",6.00
10/21/2013,Daniel Curtis,Development,Support #219: MySQL Master-Master Replication,"Setup, configure, and documented Master-Master MySQL load balancing",6.00
08/20/2013,Daniel Curtis,Development,Feature #176: Installing Puppet Dashboard on Debian 7,Trouble initially setting up Puppet Dashboard. Finished after following tutorial on Debian site.,6.00
09/23/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot ",5.00
06/12/2014,Daniel Curtis,Development,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,"Setup, troubleshoot, and documented Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS",5.00
05/02/2014,Daniel Curtis,Development,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server","Setup, troubleshoot, and document Setting Up A FreeBSD Apache MariaDB PHP (FAMP) Server",5.00
06/03/2015,Daniel Curtis,Development,Support #620: Switching Arch Linux To Linux-ck Kernel,"Setup, document, and troubleshoot Switching Arch Linux To Linux-ck Kernel",5.00
12/31/2013,Daniel Curtis,Development,Support #283: Building MariaDB Debian Package From Source,"Setup, troubleshoot, and documented Building MariaDB Debian Package From Source",5.00
12/26/2013,Daniel Curtis,Development,Feature #265: Replicated Memcached Instances For High Availability ,"Setup, troubleshoot, and documented adding replicated memcached to lxc-mem2",5.00
03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Setup and configured ALT secure directory server on auth.altservice.com,5.00
06/26/2015,Daniel Curtis,Development,Support #632: Build a Yocto Linux Image for Intel Galileo on Ubuntu 14.04,"Setup, document, and troubleshoot Build a Yocto Linux Image for Intel Galileo on Ubuntu 14.04",5.00
05/15/2015,Daniel Curtis,Development,Support #618: Build a Yocto Linux Image for Intel Galileo on Ubuntu 12.04,"Setup ,troubleshoot, and documented Build a Yocto Linux Image for Intel Galileo on Ubuntu; built initial image",5.00
04/17/2016,Daniel Curtis,Development,Support #799: Dual Boot Windows 10 and PCBSD With GELI Encrypted ZFS Root,"Setup, troubleshoot, and document Dual Boot Windows 10 and PCBSD With GELI Encrypted ZFS Root",4.00
03/06/2016,Daniel Curtis,Development,Support #769: Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way; setup Win10/PCBSD dual-boot virtual environment with secondary bootloader",4.00
11/03/2015,Daniel Curtis,Development,"Support #691: Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD","Setup FreeBSD VM for ALT Web Service development environment; install admin7 puppet master server, icinga monitoring, and puppet dashboard",4.00
01/31/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, documented, and troubleshoot Installing Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD",4.00
01/25/2015,Daniel Curtis,Development,"Support #543: Install a Puppet Master, Puppet Dashboard and Nagios Server with Nginx on FreeBSD","Setup, documented, and troubleshoot Setting Up a Puppet Master, Puppet Dashboard, Nagios, Nginx Administration Server",4.00
12/21/2014,Daniel Curtis,Development,Support #508: Migrating FreeNAS Jails,Documented and troubleshoot Migrating FreeNAS Jails,4.00
08/09/2014,Daniel Curtis,Development,"Support #432: Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server","Setup, troubleshoot, and documented Setting Up A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server",4.00
07/16/2014,Daniel Curtis,Development,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Setup, troubleshoot, and documentded Centralized Log Collection & Analysis With Logstash on FreeBSD",4.00
07/10/2014,Daniel Curtis,Development,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Installing, documenting, and troubleshooting Installing Logstash on FreeBSD ",4.00
06/18/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Troubleshoot and documented Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS -- file integrity problems,4.00
05/19/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server",Troubleshoot and document Setting Up A FreeBSD Apache MariaDB PHP (FAMP) Server,4.00
05/14/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server","Setup, troubleshoot, and document replacing fcgid with php-fpm",4.00
05/03/2014,Daniel Curtis,Development,Support #386: Samba 4 Domain Controller on FreeBSD,"Setup, troubleshoot, and document setting up Samba 4 Domain Controller on FreeBSD",4.00
04/25/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Setup, troubleshoot, and documented Building Zimbra 8 from Source on FreeBSD 9.2-RELEASE",4.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,"Setup, troubleshoot, and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller",4.00
11/22/2015,Daniel Curtis,Development,Support #698: Setup PostgreSQL Master/Slave Replication,"Setup, troubleshoot, and document Setup PostgreSQL Master/Slave Replication; developed working master-slave replication with hot standby, tested in virtual development environment, passed replication of ALT Web Service databases",4.00
