Date,User,Activity,Issue,Comment,Hours
02/20/2015,Daniel Curtis,Development,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,"Documented, setup, and troubleshoot Compiling ZFS into Arch Linux on a Raspberry Pi; initial kernel compilation, switched to dkms",8.00
06/26/2015,Daniel Curtis,Development,Support #632: Build a Yocto Linux Image for Intel Galileo on Ubuntu 14.04,"Setup, document, and troubleshoot Build a Yocto Linux Image for Intel Galileo on Ubuntu 14.04",5.00
05/15/2015,Daniel Curtis,Development,Support #618: Build a Yocto Linux Image for Intel Galileo on Ubuntu 12.04,"Setup ,troubleshoot, and documented Build a Yocto Linux Image for Intel Galileo on Ubuntu; built initial image",5.00
09/02/2015,Daniel Curtis,Troubleshooting,Bug #654: Restoring A Bricked HP DV6700 Notebook BIOS,Documented and troubleshoot Restoring A Bricked HP DV6700 Notebook BIOS; fixed bricked dev7 laptop,4.00
04/18/2015,Daniel Curtis,Troubleshooting,Bug #601: LG N2R1D Error 413 Entity Too Large,Document and troubleshoot LG N2R1D Error 413 Entity Too Large,4.00
01/04/2014,Daniel Curtis,Development,Feature #287: Adding Hulu Support to RaspBMC,Setup and documented Adding Hulu Support to RaspBMC,4.00
01/04/2014,Daniel Curtis,Development,Feature #289: Grenade-style Encryption on Raspberry Pi,"Setup, troubleshoot, and documented deploying Grendade-style Encryption on Raspberry Pi",4.00
06/05/2016,Daniel Curtis,Development,Support #813: Setup a Raspberry Pi as a Wireless Access Point/Router on Arch ,"Setup, troubleshoot, and document Setup a Raspberry Pi as a Wireless Access Point/Router on Arch; refactor existing code base to support Arch",3.50
04/08/2018,Daniel Curtis,Development,Support #929: Emulate Raspberry Pi OS on x86_64 Arch Linux,"Setup, document and troubleshoot Virtualize Raspbian on x86_64 Arch Linux",3.00
06/19/2015,Daniel Curtis,Development,Support #599: Build a Yocto Linux Image for Intel Galileo on Arch,"Setup, document, and troubleshoot Build a Yocto Linux Image for Intel Galileo on Arch",3.00
06/12/2015,Daniel Curtis,Development,Support #618: Build a Yocto Linux Image for Intel Galileo on Ubuntu 12.04,Setup and documented Build a Yocto Linux Image for Intel Galileo on Ubuntu,3.00
05/01/2015,Daniel Curtis,Development,Support #610: Network Shared Printer With a Raspberry Pi on Arch,"Setup, document, and troubleshoot ",3.00
03/28/2015,Daniel Curtis,Development,Feature #586: Partitioning a Western Digital Black2 For Dual Booting,"Documented, troubleshoot and setup Partitioning a Western Digital Black2 For Dual Booting",3.00
03/01/2015,Daniel Curtis,Development,Support #576: Creating Linux Containers on Arch Linux for Raspberry Pi,Documented and setup Creating Linux Containers on Arch Linux for Raspberry Pi; added section for raspbian containers,3.00
