Date,User,Activity,Issue,Comment,Hours
12/18/2014,Daniel Curtis,Troubleshooting,Bug #472: Fixing No GPS Lock on Samsung Galaxy SIII,Documented and troubleshoot Fixing No GPS Lock on Samsung Galaxy SIII,0.50
12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
01/10/2016,Daniel Curtis,Development,Support #716: Install ChatSecure on Android,"Setup, document and troubleshoot Install ChatSecure on Android",0.50
05/18/2016,Daniel Curtis,Development,Support #812: Synchronize Android Calendar and Contacts With ownCloud,"Setup, troubleshoot, and document Synchronize Android Calendar and Contacts With ownCloud",1.00
04/22/2015,Daniel Curtis,Development,Support #605: Synchronizing ownCloud Folders on Android With FolderSync,"Setup, document, and troubleshoot Synchronizing ownCloud Folders on Android With FolderSync",1.00
11/03/2014,Daniel Curtis,Development,Bug #472: Fixing No GPS Lock on Samsung Galaxy SIII,Document and troubleshoot Fixing No GPS Lock on Samsung Galaxy SIII,1.00
08/29/2014,Daniel Curtis,Development,Support #444: Installing CyanogenMod on the Motorola Droid 4,"Setup, troubleshoot, and documented Installing CyanogenMod on the Motorola Droid 4; setup initial environment",1.00
08/15/2014,Daniel Curtis,Development,Support #438: Installing CyanogenMod 11 on the Samsung Galaxy S III,"Setup, troubleshoot, and documented Installing CyanogenMod 11 on the Samsung Galaxy S III; uploaded ROMs",1.00
08/15/2014,Daniel Curtis,Development,Support #438: Installing CyanogenMod 11 on the Samsung Galaxy S III,"Setup, troubleshoot, and documented Installing CyanogenMod 11 on the Samsung Galaxy S III",3.00
08/29/2014,Daniel Curtis,Development,Support #444: Installing CyanogenMod on the Motorola Droid 4,"Setup, documented and troubleshoot Installing CyanogenMod on the Motorola Droid 4",4.00
08/25/2014,Daniel Curtis,Development,Support #438: Installing CyanogenMod 11 on the Samsung Galaxy S III,"Setup, troubleshoot, and documented Installing CyanogenMod 11 on the Samsung Galaxy S III",4.00
