Date,User,Activity,Issue,Comment,Hours
01/02/2017,Daniel Curtis,Development,Support #856: Setup a Landing Page With Redirection Using Nginx,"Setup, troubleshoot and document Setup a Landing Page With Redirection Using Nginx; setup altservice under construction landing page",0.50
12/04/2016,Daniel Curtis,Development,Feature #878: Basic Django Web Application,"Setup, troubleshoot and document Basic Django Web Application; added form templates and error page handling",2.00
12/04/2016,Daniel Curtis,Development,Feature #878: Basic Django Web Application,"Setup, troubleshoot and document Basic Django Web Application; setup initial web app",1.50
10/16/2016,Daniel Curtis,Development,Feature #859: Uploading Raw Files into Database With Ruby on Rails,Document and troubleshoot Uploading Raw Files into Database With Ruby on Rails,1.00
10/02/2016,Daniel Curtis,Development,Support #856: Setup a Landing Page With Redirection Using Nginx,"Setup, document and troubleshoot Setup a Landing Page With Redirection Using Nginx",1.50
09/11/2016,Daniel Curtis,Updating,Support #850: Upgrade Magento 1.9 From The Command Line,"Setup, document and troubleshoot Upgrade Magento 1.9 From The Command Line",1.00
03/29/2016,Daniel Curtis,Development,Feature #786: Setup Standard PayPal Payment Method in Magento,"Setup, troubleshoot, and document Setup Standard PayPal Payment Method in Magento; added PayPal to ALT parts website",1.00
03/13/2016,Daniel Curtis,Documentation,Feature #775: Database Data Types for ActiveRecord with Ruby on Rails,Document and troubleshoot Database Data Types for ActiveRecord with Ruby on Rails,0.50
03/01/2016,Daniel Curtis,Development,Feature #762: Setup USPS Shipping Method in Magento,"Setup, troubleshoot, and document Setup USPS Shipping Method in Magento",1.00
02/29/2016,Daniel Curtis,Development,Feature #760: Setup FedEx Shipping Method in Magento,"Setup, troubleshoot, and documented Setup FedEx Shipping Method in Magento",1.50
02/24/2016,Daniel Curtis,Development,Feature #701: Fix a Magento Install From The Command Line,"Setup, troubleshoot, and document Fix a Magento Install From The Command Line; updated ALT parts website from the command line",0.50
11/30/2015,Daniel Curtis,Development,Feature #701: Fix a Magento Install From The Command Line,Troubleshoot and documented Fix a Magento Install From The Command Line,2.00
11/30/2015,Daniel Curtis,Development,Support #703: Quick and Dirty Magento Theme Creation,"Setup, troubleshoot, and document Quick and Dirty Magento Theme Creation",1.50
01/23/2015,Daniel Curtis,Documentation,Support #171: The Most Common OpenSSL Commands,Documented The Most Common OpenSSL Commands; added convert .crt and .key into a .pem,0.50
01/05/2015,Daniel Curtis,Troubleshooting,"Bug #527: Unable to Login to StartCom Control Panel With ""ssl_error_unknown_ca_alert"" Error","Troubleshoot and docutment Unable to Login to StartCom Control Panel With ""ssl_error_unknown_ca_alert"" Error",1.00
