Date,User,Activity,Issue,Comment,Hours
03/13/2016,Daniel Curtis,Documentation,Feature #775: Database Data Types for ActiveRecord with Ruby on Rails,Document and troubleshoot Database Data Types for ActiveRecord with Ruby on Rails,0.50
01/23/2015,Daniel Curtis,Documentation,Support #171: The Most Common OpenSSL Commands,Documented The Most Common OpenSSL Commands; added convert .crt and .key into a .pem,0.50
11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
09/28/2014,Daniel Curtis,Documentation,Feature #467: Adding a Piwik Tracking To GitLab,Documented Adding a Piwik Tracking To GitLab,0.50
09/07/2014,Daniel Curtis,Documentation,Feature #451: How to Allow More File Types in Magento,Documented How to Allow More File Types in Magento,0.50
08/25/2014,Daniel Curtis,Documentation,Support #441: Adding a Piwik Tracking Code Into ownCloud,Documented Adding a Piwik Tracking Code Into ownCloud,0.50
01/02/2017,Daniel Curtis,Development,Support #856: Setup a Landing Page With Redirection Using Nginx,"Setup, troubleshoot and document Setup a Landing Page With Redirection Using Nginx; setup altservice under construction landing page",0.50
12/04/2016,Daniel Curtis,Development,Feature #878: Basic Django Web Application,"Setup, troubleshoot and document Basic Django Web Application; added form templates and error page handling",2.00
12/04/2016,Daniel Curtis,Development,Feature #878: Basic Django Web Application,"Setup, troubleshoot and document Basic Django Web Application; setup initial web app",1.50
10/16/2016,Daniel Curtis,Development,Feature #859: Uploading Raw Files into Database With Ruby on Rails,Document and troubleshoot Uploading Raw Files into Database With Ruby on Rails,1.00
10/02/2016,Daniel Curtis,Development,Support #856: Setup a Landing Page With Redirection Using Nginx,"Setup, document and troubleshoot Setup a Landing Page With Redirection Using Nginx",1.50
03/29/2016,Daniel Curtis,Development,Feature #786: Setup Standard PayPal Payment Method in Magento,"Setup, troubleshoot, and document Setup Standard PayPal Payment Method in Magento; added PayPal to ALT parts website",1.00
03/01/2016,Daniel Curtis,Development,Feature #762: Setup USPS Shipping Method in Magento,"Setup, troubleshoot, and document Setup USPS Shipping Method in Magento",1.00
