Date,User,Activity,Issue,Comment,Hours
01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
01/02/2017,Daniel Curtis,Development,Support #856: Setup a Landing Page With Redirection Using Nginx,"Setup, troubleshoot and document Setup a Landing Page With Redirection Using Nginx; setup altservice under construction landing page",0.50
03/13/2016,Daniel Curtis,Documentation,Feature #775: Database Data Types for ActiveRecord with Ruby on Rails,Document and troubleshoot Database Data Types for ActiveRecord with Ruby on Rails,0.50
02/24/2016,Daniel Curtis,Development,Feature #701: Fix a Magento Install From The Command Line,"Setup, troubleshoot, and document Fix a Magento Install From The Command Line; updated ALT parts website from the command line",0.50
01/23/2015,Daniel Curtis,Documentation,Support #171: The Most Common OpenSSL Commands,Documented The Most Common OpenSSL Commands; added convert .crt and .key into a .pem,0.50
09/28/2014,Daniel Curtis,Documentation,Feature #467: Adding a Piwik Tracking To GitLab,Documented Adding a Piwik Tracking To GitLab,0.50
09/07/2014,Daniel Curtis,Documentation,Feature #451: How to Allow More File Types in Magento,Documented How to Allow More File Types in Magento,0.50
08/28/2014,Daniel Curtis,Development,Feature #434: Adding a Piwik Tracking Code to Redmine,Setup and documented Adding Piwik Analytics to Redmine,0.50
08/25/2014,Daniel Curtis,Documentation,Support #441: Adding a Piwik Tracking Code Into ownCloud,Documented Adding a Piwik Tracking Code Into ownCloud,0.50
04/25/2014,Daniel Curtis,Development,Feature #196: Adding Redmine to a Centralized Memcache Server,Optimimze session caching,0.50
02/27/2014,Daniel Curtis,Development,Bug #342: SQL Inconsistency Causing Magento To Fail Loading,Troubleshoot and documented  SQL Inconsistency Causing Magento To Fail Loading,0.50
02/25/2014,Daniel Curtis,Development,Bug #340: Magento Only  Loads A Blank Page,Troubleshoot and documented  a problem with Magento Only  Loading A Blank Page,0.50
01/17/2014,Daniel Curtis,Development,Bug #311:  How to Update WordPress Automatically Without Using FTP,Troubleshoot and document How to Update WordPress Automatically Without Using FTP,0.50
01/10/2014,Daniel Curtis,Development,Bug #297: Email Notification Not Working In Redmine,Troubleshoot and document Email Notification Not Working In Redmine,0.50
07/24/2013,Daniel Curtis,Development,Bug #148: Syntax Error Causing Passenger on Apache to Break Redmine,Troubleshoot and documented Error Causing Passenger on Apache to Break Redmine,0.50
07/16/2013,Daniel Curtis,Development,#144,Had to correct a configuration error that was denying access to the puppet master database.,0.50
07/12/2013,Daniel Curtis,Development,Bug #143: Problem Accessing PhpMyAdmin to Virtual Database Server Running Lighttpd ,Had to install php5-cgi package to allow PhpMyAdmin to work.,0.50
06/12/2013,Daniel Curtis,Development,Bug #123: MySQL Crash After Debian Wheezy Upgrade,Reset /tmp directory file permissions to fix MySQL upgrade,0.50
10/16/2016,Daniel Curtis,Development,Feature #859: Uploading Raw Files into Database With Ruby on Rails,Document and troubleshoot Uploading Raw Files into Database With Ruby on Rails,1.00
09/11/2016,Daniel Curtis,Updating,Support #850: Upgrade Magento 1.9 From The Command Line,"Setup, document and troubleshoot Upgrade Magento 1.9 From The Command Line",1.00
03/29/2016,Daniel Curtis,Development,Feature #786: Setup Standard PayPal Payment Method in Magento,"Setup, troubleshoot, and document Setup Standard PayPal Payment Method in Magento; added PayPal to ALT parts website",1.00
03/01/2016,Daniel Curtis,Development,Feature #762: Setup USPS Shipping Method in Magento,"Setup, troubleshoot, and document Setup USPS Shipping Method in Magento",1.00
01/05/2015,Daniel Curtis,Troubleshooting,"Bug #527: Unable to Login to StartCom Control Panel With ""ssl_error_unknown_ca_alert"" Error","Troubleshoot and docutment Unable to Login to StartCom Control Panel With ""ssl_error_unknown_ca_alert"" Error",1.00
09/21/2014,Daniel Curtis,Troubleshooting,Support #441: Adding a Piwik Tracking Code Into ownCloud,Troubleshoot Adding a Piwik Tracking Code Into ownCloud,1.00
09/18/2014,Daniel Curtis,Troubleshooting,Bug #457: Error After Upgrading ownCloud to 7.0.2,Troubleshoot Error After Upgrading ownCloud to 7.0.2,1.00
04/02/2014,Daniel Curtis,Development,Support #354: Upgrading Redmine,"Setup, troubleshoot, and documented Upgrading Redmine",1.00
02/05/2014,Daniel Curtis,Development,Bug #328: Error Starting Redmine After Attempted Upgrade,Troubleshoot and documented Error Starting Redmine After Attempted Upgrade,1.00
10/07/2013,Daniel Curtis,Development,Feature #211: Adding Memcache Support to Magento,"Setup, configured and documented using memcached on parts2",1.00
09/15/2013,Daniel Curtis,Development,Feature #196: Adding Redmine to a Centralized Memcache Server,Fixed broken memcache implementation,1.00
07/25/2013,Daniel Curtis,Development,Support #85: Backing Up with Rsnapshot & Snapshots Of MySQL Databases,Setup backup of Virtual Web Server 1 to DMZ NAS0,1.00
12/04/2016,Daniel Curtis,Development,Feature #878: Basic Django Web Application,"Setup, troubleshoot and document Basic Django Web Application; setup initial web app",1.50
