Date,User,Activity,Issue,Comment,Hours
10/01/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,"Troubleshoot Dovecot and Postfix on FreeBSD; fixed problem where outgoing mail was being rejected due to misconfig, resolved issue of blocked loopback destination, disabled postgrey to relax spam blocking policy.",0.50
09/24/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; finished setting up ALT production mail server, preparing to switch MX domains from NetworkSolutions to mx1",3.00
09/22/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; final nuke and pave to create production server, fixed minor content errors, resolved error with missing fetchmail idfile causing problems",3.00
09/22/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; final nuke and pave to create production server, added content for SSL perfect forward secrecy",1.50
09/21/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; fixed problem with email being bounced due to SPF misconfig, added DKIM key to global DNS record, added DKIM signing to altservice.com, added fail2ban section, cleaned up content",3.50
09/18/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; final nuke and pave to create production server, added sections for DKIM and DCC",2.50
09/17/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added sections for greylisting with postgrey and using Sender Policy Framework (SPF)",1.00
09/16/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,"Troubleshoot Dovecot and Postfix on FreeBSD; resolved problem with not being able to send email from webmail interface, fixed SQL lookup string in maiad config file.",2.50
09/15/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,Troubleshoot Dovecot and Postfix on FreeBSD; troubleshoot problem with not being able to send email from webmail interface,3.00
09/14/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; updated section for retrieving email from remote email servers using fetchmail",1.50
09/09/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added section for retrieving email from remote email servers using fetchmail",1.00
09/08/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; verified development mail server works according to guide, cleaned up content, restructured database creation order",1.50
09/07/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; nuke and pave development mail server, check guide for consistency, update/fix content",2.50
09/06/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added roundcube webmail to development mail server, adapted password update SQL query for postgresql, merged nginx server block configs into a single config",1.50
09/06/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added postfixadmin, spamassassin, and maia tools to development mail server. troubleshoot PHP session initialization problem",2.50
09/04/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; setup working development server and test migration of current mailstore, found problem with storing hased passwords on a postgresql database, switched to MD5 for password storage",3.00
09/03/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for installing nginx and php, added section for configuring spamassassin, fuzzyocr, and roundcube webmail.",2.50
09/03/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for installing nginx, fixed content for virtual postfix users using postgresql",1.00
09/03/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for configuring postfix",1.50
09/02/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for PostgreSQL setup and Dovecot configuration",1.00
09/01/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; create initial development jail for testing",1.00
