Date,User,Activity,Issue,Comment,Hours
10/16/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, troubleshoot, and document Install a Firefox Accounts Server on FreeBSD; got firefox accounts to create and verify to server, cannot get bookmarks/history/addons to sync with server, cannot get oauth working correctly",2.50
10/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup working development server, work on setup of production environment",1.50
10/06/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; nuke and pave in a fresh environment to test guide consistency, reformat guide to use FreeBSD directory structure, test production environment",2.00
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added sections for oauth and profile components, beginning to configure production frontend using nginx",1.50
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; add section for setting up nginx and uwsgi to handle syncserver",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup mock production environment for each component",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD",1.00
01/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; troubleshoot build script failure, finished working development server, beginning production setup",1.00
01/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD",1.00
