Date,User,Activity,Issue,Comment,Hours
04/20/2015,Daniel Curtis,Updating,Support #475: Using Getmail on FreeBSD,"Setup, document, and troubleshoot Using Getmail on FreeBSD; updated getmail script",0.50
08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
10/20/2014,Daniel Curtis,Troubleshooting,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; fixed dovecot mail config",0.50
09/24/2014,Daniel Curtis,Troubleshooting,Bug #464: Error Installing Nokogiri Using Bundler on FreeBSD,Document and troubleshoot Error Installing Nokogiri Using Bundler on FreeBSD 9.2-RELEASE,0.50
10/27/2014,Daniel Curtis,Troubleshooting,Bug #471: pkg.conf is deprecated,Troubleshoot pkg.conf is deprecated,0.50
02/07/2015,Daniel Curtis,Troubleshooting,Bug #555: Problem With Snort and Barnyard2 Not Staying Enabled on pfSense,Documented and troubleshoot Problem With Snort and Barnyard2 Not Staying Enabled on pfSense,0.50
01/28/2016,Daniel Curtis,Troubleshooting,Support #607: Install Odoo 8 on FreeBSD,Troubleshoot emails not being sent from odoo web application,0.50
10/01/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,"Troubleshoot Dovecot and Postfix on FreeBSD; fixed problem where outgoing mail was being rejected due to misconfig, resolved issue of blocked loopback destination, disabled postgrey to relax spam blocking policy.",0.50
01/17/2018,Daniel Curtis,Troubleshooting,Support #668: Create a Jail on FreeBSD,Troubleshoot and resolve issue with no IP address being set on a new jail,0.50
01/10/2016,Daniel Curtis,Troubleshooting,"Bug #719: Unrecognized Command Line Option ""-std=gnu++0x"" With Gmake on FreeBSD","Troubleshoot and documented Unrecognized Command Line Option ""-std=gnu++0x"" With Gmake on FreeBSD",0.50
05/09/2016,Daniel Curtis,Troubleshooting,Feature #797: Recover Files From a ZFS Snapshot,Recover missing files from user owncloud share [ZFS FTW],0.50
08/07/2016,Daniel Curtis,Troubleshooting,Bug #838: Problem With Transmission Receive Buffer on FreeBSD,Document and troubleshoot Problem With Transmission Receive Buffer on FreeBSD,0.50
09/16/2018,Daniel Curtis,Troubleshooting,Support #943: Out of inodes Error Message on FreeBSD,Troubleshoot and document Out of inodes Error Message on FreeBSD,0.50
08/08/2014,Daniel Curtis,Troubleshooting,Support #377: Installing Zimbra 8 on FreeBSD,Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE; found a patch to apply to the downloaded source code,1.00
08/15/2014,Daniel Curtis,Troubleshooting,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Troubleshoot and document Setting Up A FreeBSD, Nginx, MariaDB 5.5, PHP 5 Web Server Stack; solved issue with PHP not executing",1.00
08/14/2014,Daniel Curtis,Troubleshooting,"Support #437: Install an ElasticSearch, Fluentd, Kibana Stack on FreeBSD ","Setup, troubleshoot, and documentded Centralized Log Collection & Analysis With Logstash on FreeBSD",1.00
08/29/2014,Daniel Curtis,Troubleshooting,Support #443: Installing Varnish For Load Balancing on FreeBSD,Setup and documented Installing Varnish For Load Balancing on FreeBSD,1.00
12/10/2014,Daniel Curtis,Troubleshooting,Bug #483: Apache24 Error During SSL Handshake With Remote Server,Documented and troubleshoot Apache24 Error During SSL Handshake With Remote Server,1.00
12/10/2014,Daniel Curtis,Troubleshooting,Bug #486: FreeNAS Template With Nickname Already Exists,Documented and troubleshoot FreeNAS Template With Nickname Already Exists,1.00
12/19/2014,Daniel Curtis,Troubleshooting,Bug #502: Can Not Create Shared Memory Segment in FreeNAS Jail,Documented and troubleshoot Can Not Create Shared Memory Segment in FreeNAS Jail,1.00
03/08/2015,Daniel Curtis,Troubleshooting,Feature #579: Restricting Bandwidth To A Single IP Address With pfSense,"Documented, troubleshoot and setup Restricting Bandwidth To A Single IP Address With pfSense",1.00
07/24/2014,Daniel Curtis,Troubleshooting,Bug #421: Problems with ownCloud After Package Upgrade on FreeBSD,Troubleshoot and documented Keybinding Support For LXDE on Arch,1.50
07/24/2014,Daniel Curtis,Troubleshooting,Bug #422: Problem With Nginx Phusion Passenger Module After Package Upgrade,Troubleshoot and document Problem With Nginx Phusion Passenger Module After Package Upgrade,1.50
04/11/2015,Daniel Curtis,Troubleshooting,Bug #595: Starting php-fpm Causing Segmentation Fault on FreeBSD,Document and troubleshoot Starting php-fpm Causing Segmentation Fault on FreeBSD,1.50
04/15/2016,Daniel Curtis,Troubleshooting,Bug #798: Problem With Jails and Unable to Find Template on FreeNAS,Troubleshoot and document Problem With Jails and Unable to Find Template on FreeNAS,1.50
07/27/2014,Daniel Curtis,Troubleshooting,Support #377: Installing Zimbra 8 on FreeBSD,Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE,2.00
08/13/2014,Daniel Curtis,Troubleshooting,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Setup, troubleshoot, and documentded Centralized Log Collection & Analysis With Logstash on FreeBSD",2.00
02/02/2015,Daniel Curtis,Troubleshooting,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, documented, and troubleshoot Installing Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; finished troublshooting nginx configuration",2.00
02/07/2015,Daniel Curtis,Troubleshooting,Bug #555: Problem With Snort and Barnyard2 Not Staying Enabled on pfSense,Documented and troubleshoot Problem With Snort and Barnyard2 Not Staying Enabled on pfSense,2.00
09/16/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,"Troubleshoot Dovecot and Postfix on FreeBSD; resolved problem with not being able to send email from webmail interface, fixed SQL lookup string in maiad config file.",2.50
10/25/2015,Daniel Curtis,Troubleshooting,Support #537: Install a Mail Server With iRedMail 0.9.0 on FreeBSD,Troubleshoot Dovecot and Postfix on FreeBSD; migrate mx1 from maiad instance back to an iredmail instance.,3.00
06/09/2015,Daniel Curtis,Troubleshooting,Support #624: Install GitLab 7.11 on FreeBSD,"Setup, document, and troubleshoot Install GitLab 7.11 on FreeBSD; troubleshoot gitlab-shell API connection problem",3.00
09/15/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,Troubleshoot Dovecot and Postfix on FreeBSD; troubleshoot problem with not being able to send email from webmail interface,3.00
05/14/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server","Setup, troubleshoot, and document replacing fcgid with php-fpm",4.00
05/19/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server",Troubleshoot and document Setting Up A FreeBSD Apache MariaDB PHP (FAMP) Server,4.00
06/18/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Troubleshoot and documented Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS -- file integrity problems,4.00
06/19/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Finished Migrating VM,6.00
01/10/2014,Daniel Curtis,Development,Support #293: Upgrading FreeNAS,Document Upgrading FreeNAS,0.50
02/09/2014,Daniel Curtis,Development,Bug #331: Problem Starting A Jail After Creation,Troubleshoot and documented Problem Starting A Jail After Creation,0.50
06/08/2014,Daniel Curtis,Development,Bug #400: Apache will not start with OpenSSL from ports,Troubleshoot and documented Apache  not starting with OpenSSL from ports,0.50
12/12/2014,Daniel Curtis,Development,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Documented Setting Up A FreeBSD, Nginx, MariaDB 5.5, PHP 5 Web Server Stack; corrected content errors",0.50
10/20/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; fixed package management consistency",0.50
11/18/2014,Daniel Curtis,Development,Support #479: Installing NoIP Client on FreeBSD,Documented Install and Setup NoIP Client on FreeBSD,0.50
01/22/2015,Daniel Curtis,Development,Support #535: Install Prosody XMPP Server on FreeBSD,Setup and document Installing Prosody XMPP Server on FreeBSD; added BOSH config,0.50
03/17/2015,Daniel Curtis,Development,Support #535: Install Prosody XMPP Server on FreeBSD,"Documented, troubleshoot and setup Install Prosody XMPP Server on FreeBSD; added 3rd party module section",0.50
