Date,User,Activity,Issue,Comment,Hours
12/27/2013,Daniel Curtis,Development,Bug #277: Snort on pfSense Router Not Sending Alerts to MySQL Database,Troubleshoot and document Snort on pfSense Router Not Sending Alerts to MySQL Database,1.00
01/10/2014,Daniel Curtis,Development,Support #293: Upgrading FreeNAS,Document Upgrading FreeNAS,0.50
04/14/2014,Daniel Curtis,Development,Support #319: Setting Up a RAIDZ2 File Server With Snapshots on FreeNAS,Setup and documented Setting Up a RAIDZ2 File Server With Snapshots on FreeNAS,2.00
02/10/2014,Daniel Curtis,Development,Support #329: Adding a Jail to FreeNAS,"Setup, troubleshoot, and documented Adding a Jail to FreeNAS",3.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,"Setup, troubleshoot, and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller",1.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,"Setup, troubleshoot, and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller",1.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,Troubleshoot and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,2.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,"Setup, troubleshoot, and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller",4.00
02/09/2014,Daniel Curtis,Development,Bug #331: Problem Starting A Jail After Creation,Troubleshoot and documented Problem Starting A Jail After Creation,0.50
08/14/2014,Daniel Curtis,Documentation,Support #348: Setting Up A Debian Jail on FreeNAS,Documented Setting Up A Debian Jail on FreeNAS; corrected formatting and added a part for cleaning up the Jail,1.00
03/27/2014,Daniel Curtis,Development,Support #348: Setting Up A Debian Jail on FreeNAS,"Setup, troubleshoot, and documented Setting Up A Debian Jail on FreeNAS",2.00
08/08/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE; compiling package, moving issue to a public section",1.00
08/08/2014,Daniel Curtis,Troubleshooting,Support #377: Installing Zimbra 8 on FreeBSD,Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE; found a patch to apply to the downloaded source code,1.00
04/25/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Setup, troubleshoot, and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE",1.00
04/25/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Setup, troubleshoot, and documented Building Zimbra 8 from Source on FreeBSD 9.2-RELEASE",1.00
07/27/2014,Daniel Curtis,Troubleshooting,Support #377: Installing Zimbra 8 on FreeBSD,Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE,2.00
07/10/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,Deploy new Zimbra 8 on FreeBSD 9.2-RELEASE,2.00
04/25/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Setup, troubleshoot, and documented Building Zimbra 8 from Source on FreeBSD 9.2-RELEASE",4.00
04/27/2014,Daniel Curtis,Development,Support #379: Install MariaDB Database Server On FreeBSD,"Setup, troubleshoot, and document Installing MariaDB Database Server On FreeBSD",3.00
12/13/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail; completed compilation process,1.00
12/13/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail,1.00
12/11/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail; modified content,1.00
04/29/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Tested Installing A MariaDB Galera Node in a FreeNAS Jail on another system,1.00
04/28/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,"Setup, troubleshoot, and document Installing MariaDB Galera Node On FreeBSD",6.00
05/01/2014,Daniel Curtis,Development,Bug #382: Problems Connecting Puppets to Puppet Master After Upgrade,Troubleshoot and document Problems Connecting Puppets to Puppet Master After Upgrade,3.00
05/02/2014,Daniel Curtis,Development,Bug #384: Problem Installing Packages Using Puppet on FreeBSD,Troubleshoot and document Problem Installing Packages Using Puppet on FreeBSD,2.50
05/03/2014,Daniel Curtis,Development,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server",Recompiled apache22 with mod_suexec on FreeBSD,2.00
05/19/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server",Troubleshoot and document Setting Up A FreeBSD Apache MariaDB PHP (FAMP) Server,4.00
05/14/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server","Setup, troubleshoot, and document replacing fcgid with php-fpm",4.00
05/02/2014,Daniel Curtis,Development,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server","Setup, troubleshoot, and document Setting Up A FreeBSD Apache MariaDB PHP (FAMP) Server",5.00
02/28/2016,Daniel Curtis,Development,Support #386: Samba 4 Domain Controller on FreeBSD,"Setup, troubleshoot, and document Samba 4 Domain Controller on FreeBSD; setup domain controller to test owncloud centralized authentication",1.00
05/04/2014,Daniel Curtis,Documentation,Support #386: Samba 4 Domain Controller on FreeBSD,Document setting up Samba 4 Domain Controller on FreeBSD,2.00
05/04/2014,Daniel Curtis,Development,Support #386: Samba 4 Domain Controller on FreeBSD,"Setup, troubleshoot, and document setting up Samba 4 Domain Controller on FreeBSD",3.00
05/03/2014,Daniel Curtis,Development,Support #386: Samba 4 Domain Controller on FreeBSD,"Setup, troubleshoot, and document setting up Samba 4 Domain Controller on FreeBSD",4.00
02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
05/05/2014,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Setup and document Enable Root Login Over SSH on FreeBSD,0.50
05/08/2014,Daniel Curtis,Development,Bug #390: Problems Setting Up Apache in a FreeNAS Jail,Troubleshoot and document Problems Setting Up Apache in a FreeNAS Jail,3.00
02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
05/29/2014,Daniel Curtis,Development,Support #397: Install phpMyAdmin with nginx on FreeBSD,Setup and document How to Install nginx with phpMyAdmin on FreeBSD,1.00
06/08/2014,Daniel Curtis,Development,Bug #400: Apache will not start with OpenSSL from ports,Troubleshoot and documented Apache  not starting with OpenSSL from ports,0.50
