Date,User,Activity,Issue,Comment,Hours
08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
08/07/2016,Daniel Curtis,Troubleshooting,Bug #838: Problem With Transmission Receive Buffer on FreeBSD,Document and troubleshoot Problem With Transmission Receive Buffer on FreeBSD,0.50
01/30/2018,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD; update guide to include php7 setup",0.50
04/27/2017,Daniel Curtis,Development,Support #893: Install CoiniumServ on FreeBSD,"Setup, troubleshoot and document Install CoiniumServ on FreeBSD; correct errors in guide, test production environment",1.00
04/27/2017,Daniel Curtis,Development,Support #889: Mining Bitcoin on FreeBSD,"Setup, troubleshoot and document Mining Bitcoin on FreeBSD; add a few more command, correct guide format errors",0.50
04/26/2017,Daniel Curtis,Development,Support #893: Install CoiniumServ on FreeBSD,"Setup, troubleshoot and document Install CoiniumServ on FreeBSD",1.50
04/26/2017,Daniel Curtis,Development,Support #889: Mining Bitcoin on FreeBSD,"Setup, troubleshoot and document Mining Bitcoin on FreeBSD; correct a few errors, add note for backing up wallet.dat file",1.00
04/25/2017,Daniel Curtis,Development,Support #893: Install CoiniumServ on FreeBSD,"Setup, troubleshoot and document Install CoiniumServ on FreeBSD",1.00
04/17/2017,Daniel Curtis,Development,Support #891: Install Kafka on FreeBSD,"Setup, troubleshoot and document Install Kafka on FreeBSD",1.50
04/14/2017,Daniel Curtis,Development,Support #890: Install Zookeeper on FreeBSD,"Setup, troubleshoot and document Install Zookeeper on FreeBSD",1.00
02/02/2017,Daniel Curtis,Development,Support #883: Install Open-Source-Billing on FreeBSD,"Setup, troubleshoot and document Install Open-Source-Billing on FreeBSD",1.50
11/30/2016,Daniel Curtis,Development,Support #875: Install FlowCytometryTools on FreeBSD,"Setup, troubleshoot and document Install FlowCytometryTools on FreeBSD; troubleshoot problem with wrong compiler version, add section for install package using pip",0.50
11/28/2016,Daniel Curtis,Development,Support #875: Install FlowCytometryTools on FreeBSD,"Setup, troubleshoot and document Install FlowCytometryTools on FreeBSD; setup initial environment",1.00
11/28/2016,Daniel Curtis,Development,Support #874: Install a Python Development Environment on FreeBSD,"Setup, troubleshoot and document Install a Python Development Environment on FreeBSD",1.00
11/15/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD; setup production deployment",0.50
11/11/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD; troubleshoot problem with blank page after installation, tested apache24 with mod_php55 and mod_php56, found issue to be missing php-session package",1.00
11/10/2016,Daniel Curtis,Development,"Support #868: Install a FreeBSD, Apache2, MySQL, PHP Web Server on FreeBSD","Setup, document and troubleshoot Install a FreeBSD, Apache2, MySQL, PHP Web Server on FreeBSD",1.00
11/10/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD",0.50
11/09/2016,Daniel Curtis,Development,Support #866: Install SEO Tool Suite on FreeBSD,"Setup, document and troubleshoot Install SEO Tool Suite on FreeBSD",0.50
11/08/2016,Daniel Curtis,Development,Support #865: Install Hydra on FreeBSD,"Setup, document and troubleshoot Install Hydra on FreeBSD",1.00
10/26/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, fix problem with broken SSL content mixed over unencrypted connection",1.00
10/25/2016,Daniel Curtis,Development,Support #861: Install Piwigo on FreeBSD,"Setup, document and troubleshoot Install Piwigo on FreeBSD; setup production environment",0.50
10/25/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, work around nodejs 0.10 being dropped from ports tree",1.00
10/24/2016,Daniel Curtis,Development,Support #862: Install Nodejs 0.10 From Source on FreeBSD,"Setup, document and troubleshoot Install Nodejs 0.10 From Source on FreeBSD",1.50
10/23/2016,Daniel Curtis,Development,Support #861: Install Piwigo on FreeBSD,"Setup, document and troubleshoot Install Piwigo on FreeBSD",1.50
10/23/2016,Daniel Curtis,Development,Support #860: Install Lychee on FreeBSD,"Setup, document and troubleshoot Install Lychee on FreeBSD",1.50
10/20/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; adjust content of guide to work on FreeBSD 10",1.00
10/16/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, troubleshoot, and document Install a Firefox Accounts Server on FreeBSD; got firefox accounts to create and verify to server, cannot get bookmarks/history/addons to sync with server, cannot get oauth working correctly",2.50
10/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup working development server, work on setup of production environment",1.50
10/06/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; nuke and pave in a fresh environment to test guide consistency, reformat guide to use FreeBSD directory structure, test production environment",2.00
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added sections for oauth and profile components, beginning to configure production frontend using nginx",1.50
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; add section for setting up nginx and uwsgi to handle syncserver",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup mock production environment for each component",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD",1.00
10/02/2016,Daniel Curtis,Development,Support #855: Install Refinery CMS on FreeBSD,"Setup, document and troubleshoot Install Refinery CMS on FreeBSD; finish setting up production environment",0.50
10/02/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch cyto.tips website SSL CA to LetsEncrypt,0.50
09/30/2016,Daniel Curtis,Development,Support #855: Install Refinery CMS on FreeBSD,"Setup, document and troubleshoot Install Refinery CMS on FreeBSD",1.50
09/29/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch ALT websites SSL CA from StartCom to LetsEncrypt,1.00
09/27/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch actioncamx website SSL CA from StartCom to LetsEncrypt,0.50
09/25/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,"Switch gnetsolutions.net websites SSL CA from StartCom to LetsEncrypt; setup auto-renewal, create SSL key/cert backup script, schedule weekly backup of SSL key/certs to reverse proxy",1.50
09/20/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Setup automatic SSL cert renewal with letsencrypt for ALT parts website,0.50
09/12/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; added section for DNS records",0.50
09/12/2016,Daniel Curtis,Development,Support #851: Install Magento 2 on an Nginx FreeBSD Web Server,Install Magento 2 on an Nginx FreeBSD Web Server,1.50
08/31/2016,Daniel Curtis,Development,Support #848: Setup Samba File Sharing on FreeBSD,"Setup, document and troubleshoot Setup Samba File Sharing on FreeBSD",1.00
08/30/2016,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD",1.50
08/28/2016,Daniel Curtis,Development,Support #845: Install FLOSS on FreeBSD,"Setup, document and troubleshoot Install FLOSS on FreeBSD",0.50
08/28/2016,Daniel Curtis,Development,Support #844: Install PwnTools on FreeBSD,"Setup, document and troubleshoot Install PwnTools on FreeBSD",0.50
08/22/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; correct content, add LetsEncrypt blurb, finish deploying new server",0.50
08/22/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,"Setup, document and troubleshoot LetsEncrypt Auto Renewal for Nginx on FreeBSD; added section for automatic renewal",0.50
08/22/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,"Setup, document and troubleshoot LetsEncrypt Auto Renewal for Nginx on FreeBSD",2.00
08/21/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; deploy new mail server for City of Mossyrock, fixed hostname not setting on DigitalOcean droplet",1.50
08/10/2016,Daniel Curtis,Development,Feature #841: Setup LDAP Authentication for Prosody,"Setup, document and troubleshoot Setup LDAP Authentication for Prosody; fix user ID ldap filter",0.50
07/29/2016,Daniel Curtis,Development,Support #834: Persistent Reverse SSH Tunnel Using AutoSSH on FreeBSD,"Setup, troubleshoot, and document Persistent Reverse SSH Tunnel Using AutoSSH on FreeBSD",1.00
05/30/2016,Daniel Curtis,Development,Support #816: Install Quassel Core on FreeBSD,"Setup, troubleshoot, and document Install Quassel Core on FreeBSD",1.00
05/24/2016,Daniel Curtis,Development,Support #814: Install GitLab 8 on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; setup new gitlab instance for gnetsolutions.net source code",1.50
05/24/2016,Daniel Curtis,Development,Support #814: Install GitLab 8 on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD",2.00
05/22/2016,Daniel Curtis,Development,Feature #811: Compile a Custom Kernel for VIMAGE Support on FreeBSD ,"Setup, troubleshoot, and document Compile a Custom Kernel for VIMAGE Support on FreeBSD; install and test new kernel",1.00
05/20/2016,Daniel Curtis,Development,Feature #811: Compile a Custom Kernel for VIMAGE Support on FreeBSD ,"Setup, troubleshoot, and document Compile a Custom Kernel for VIMAGE Support on FreeBSD ",2.00
05/14/2016,Daniel Curtis,Development,Feature #809: Install CentOS 6 in a Jail on FreeBSD,"Setup, troubleshoot, and document Install CentOS 6 in a Jail on FreeBSD",2.50
05/13/2016,Daniel Curtis,Development,Feature #809: Install CentOS 6 in a Jail on FreeBSD,"Setup, troubleshoot, and document Install CentOS 6 in a Jail on FreeBSD",1.50
05/10/2016,Daniel Curtis,Development,Support #807: Install Junixsocket on FreeBSD,"Setup, troubleshoot, and document Install Junixsocket on FreeBSD",0.50
05/04/2016,Daniel Curtis,Development,Support #804: Install Zimbra 8.7 on FreeBSD,"Setup, troubleshoot, and document Install Zimbra 9 on FreeBSD; download latest Zimbra 9 beta source, troubleshoot problem with initial jar files not being seeded",1.00
05/03/2016,Daniel Curtis,Development,Support #804: Install Zimbra 8.7 on FreeBSD,"Setup, troubleshoot, and document Install Zimbra 9 on FreeBSD",0.50
04/10/2016,Daniel Curtis,Development,Support #796: Install a TOR Exit Node on FreeBSD,"Setup, troubleshoot, and document Install a TOR Exit Node on FreeBSD",1.00
04/10/2016,Daniel Curtis,Development,Support #795: Install Wallabag on FreeBSD,"Setup, troubleshoot, and document Install Wallabag on FreeBSD",1.50
04/07/2016,Daniel Curtis,Development,Feature #792: Setup an SFTP User on FreeBSD,"Setup, troubleshoot, and document Setup an SFTP User on FreeBSD",0.50
