Date,User,Activity,Issue,Comment,Hours
01/30/2018,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD; update guide to include php7 setup",0.50
04/27/2017,Daniel Curtis,Development,Support #889: Mining Bitcoin on FreeBSD,"Setup, troubleshoot and document Mining Bitcoin on FreeBSD; add a few more command, correct guide format errors",0.50
11/30/2016,Daniel Curtis,Development,Support #875: Install FlowCytometryTools on FreeBSD,"Setup, troubleshoot and document Install FlowCytometryTools on FreeBSD; troubleshoot problem with wrong compiler version, add section for install package using pip",0.50
11/15/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD; setup production deployment",0.50
11/10/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD",0.50
11/09/2016,Daniel Curtis,Development,Support #866: Install SEO Tool Suite on FreeBSD,"Setup, document and troubleshoot Install SEO Tool Suite on FreeBSD",0.50
10/25/2016,Daniel Curtis,Development,Support #861: Install Piwigo on FreeBSD,"Setup, document and troubleshoot Install Piwigo on FreeBSD; setup production environment",0.50
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
10/02/2016,Daniel Curtis,Development,Support #855: Install Refinery CMS on FreeBSD,"Setup, document and troubleshoot Install Refinery CMS on FreeBSD; finish setting up production environment",0.50
10/02/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch cyto.tips website SSL CA to LetsEncrypt,0.50
09/27/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch actioncamx website SSL CA from StartCom to LetsEncrypt,0.50
09/20/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Setup automatic SSL cert renewal with letsencrypt for ALT parts website,0.50
09/12/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; added section for DNS records",0.50
08/28/2016,Daniel Curtis,Development,Support #845: Install FLOSS on FreeBSD,"Setup, document and troubleshoot Install FLOSS on FreeBSD",0.50
08/28/2016,Daniel Curtis,Development,Support #844: Install PwnTools on FreeBSD,"Setup, document and troubleshoot Install PwnTools on FreeBSD",0.50
08/22/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; correct content, add LetsEncrypt blurb, finish deploying new server",0.50
