Date,User,Activity,Issue,Comment,Hours
09/05/2016,Daniel Curtis,Documentation,Support #633: Install Magento on an Nginx FreeBSD Web Server,"Setup, document and troubleshoot Install Magento on an Nginx FreeBSD Web Server; update content",1.00
08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
06/26/2015,Daniel Curtis,Development,Support #633: Install Magento on an Nginx FreeBSD Web Server,"Setup, document, and troubleshoot Install Magento on an Nginx FreeBSD Web Server",3.50
10/26/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, fix problem with broken SSL content mixed over unencrypted connection",1.00
10/25/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, work around nodejs 0.10 being dropped from ports tree",1.00
10/20/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; adjust content of guide to work on FreeBSD 10",1.00
02/18/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, troubleshoot, and document Install JSbin On FreeBSD; added nginx proxy and production config",1.00
02/14/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, troubleshoot, and document Install JSbin On FreeBSD; fixed setup documentation",1.00
08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
08/31/2015,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD",2.00
09/13/2015,Daniel Curtis,Development,Support #658: Install a FreeBSD Desktop As a VirtualBox Guest,"Setup, troubleshoot, and document Install a FreeBSD Desktop As a VirtualBox Guest",3.00
10/18/2015,Daniel Curtis,Development,Support #677: Install an Authoritative DNS Server With Unbound on FreeBSD 10,"Setup, troubleshoot, and document Install an Authoritative DNS Server With Unbound on FreeBSD",1.00
10/18/2015,Daniel Curtis,Development,Support #678: Install Phppgadmin on FreeBSD,"Setup, troubleshoot, and document Install Phppgadmin on FreeBSD",1.00
02/28/2016,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; setup Continuous Integration section, updated gitlab installation version to 8.5",1.00
10/20/2015,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; added section for continuous integration",1.00
10/20/2015,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; finished successful development server",1.00
10/19/2015,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD",1.50
11/02/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; tested image of FreeBSD 11-CURRENT for Raspberry Pi 2",1.00
11/01/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; compiled image of FreeBSD 11-CURRENT for Raspberry Pi 2",1.00
10/29/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; setup cross architecture build environment for compiling FreeBSD images for Raspberry Pi 2",2.00
10/16/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, troubleshoot, and document Install a Firefox Accounts Server on FreeBSD; got firefox accounts to create and verify to server, cannot get bookmarks/history/addons to sync with server, cannot get oauth working correctly",2.50
10/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup working development server, work on setup of production environment",1.50
10/06/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; nuke and pave in a fresh environment to test guide consistency, reformat guide to use FreeBSD directory structure, test production environment",2.00
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added sections for oauth and profile components, beginning to configure production frontend using nginx",1.50
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; add section for setting up nginx and uwsgi to handle syncserver",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup mock production environment for each component",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD",1.00
01/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; troubleshoot build script failure, finished working development server, beginning production setup",1.00
01/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD",1.00
02/07/2016,Daniel Curtis,Development,Support #742: Install a TOR Relay on FreeBSD,"Setup, troubleshoot, and document Install a TOR Relay on FreeBSD",2.00
04/17/2016,Daniel Curtis,Documentation,Support #747: Install Redmine on FreeBSD,Updated Install Redmine on FreeBSD content to use FreeBSD 10 instead of 9,0.50
02/15/2016,Daniel Curtis,Development,Support #747: Install Redmine on FreeBSD,"Setup, troubleshoot, and document Install Redmine on FreeBSD; setup working segregated production environment",1.50
02/15/2016,Daniel Curtis,Development,Support #747: Install Redmine on FreeBSD,"Setup, troubleshoot, and document Installing Redmine on FreeBSD",1.00
03/03/2016,Daniel Curtis,Development,Support #765: Install FreeBSD With ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD on ZFS Root The Hard Way; troubleshoot and resolve problem with bootloader not recognizing the root zpool, finished setting up and booting a working virtual root ZFS environment",1.50
03/02/2016,Daniel Curtis,Development,Support #765: Install FreeBSD With ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD on ZFS Root The Hard Way",1.50
03/04/2016,Daniel Curtis,Development,Feature #768: Using SSH With The FreeBSD Installer / LiveCD,"Setup, troubleshoot, and document Using SSH With The FreeBSD Installer / LiveCD",0.50
03/06/2016,Daniel Curtis,Development,Support #769: Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way; setup Win10/PCBSD dual-boot virtual environment with secondary bootloader",4.00
03/04/2016,Daniel Curtis,Development,Support #769: Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way",2.00
03/13/2016,Daniel Curtis,Development,Support #770: Automated Installation of FreeBSD Using pc-sysinstall,"Setup, troubleshoot, and document Automated Installation of FreeBSD Using pc-sysinstall",2.00
03/10/2016,Daniel Curtis,Development,Support #774: Convert FreeBSD 10 to PCBSD,"Setup, troubleshoot, and document Convert FreeBSD 10 to PCBSD",2.00
09/12/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; added section for DNS records",0.50
08/22/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; correct content, add LetsEncrypt blurb, finish deploying new server",0.50
08/21/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; deploy new mail server for City of Mossyrock, fixed hostname not setting on DigitalOcean droplet",1.50
03/15/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, troubleshoot, and document Install a Mail Server With iRedMail 0.9.4 on FreeBSD",2.50
04/03/2016,Daniel Curtis,Development,Support #788: Install MariaDB 10 on FreeBSD,"Setup, troubleshoot, and document Install MariaDB 10 on FreeBSD",1.00
04/07/2016,Daniel Curtis,Development,Feature #792: Setup an SFTP User on FreeBSD,"Setup, troubleshoot, and document Setup an SFTP User on FreeBSD",0.50
04/07/2016,Daniel Curtis,Documentation,Feature #793: Find File Extension Statistics For a Directory on FreeBSD,Document and troublshoot Find File Extension Statistics For a Directory on FreeBSD,0.50
04/10/2016,Daniel Curtis,Development,Support #795: Install Wallabag on FreeBSD,"Setup, troubleshoot, and document Install Wallabag on FreeBSD",1.50
