Date,User,Activity,Issue,Comment,Hours
08/13/2014,Daniel Curtis,Development,"Support #437: Install an ElasticSearch, Fluentd, Kibana Stack on FreeBSD ","Setup, troubleshoot, and documentded Installing A ElasticSearch, Fluentd, Kibana Stack on FreeBSD",8.00
06/19/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Finished Migrating VM,6.00
04/28/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,"Setup, troubleshoot, and document Installing MariaDB Galera Node On FreeBSD",6.00
09/23/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot ",5.00
06/12/2014,Daniel Curtis,Development,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,"Setup, troubleshoot, and documented Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS",5.00
05/02/2014,Daniel Curtis,Development,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server","Setup, troubleshoot, and document Setting Up A FreeBSD Apache MariaDB PHP (FAMP) Server",5.00
04/17/2016,Daniel Curtis,Development,Support #799: Dual Boot Windows 10 and PCBSD With GELI Encrypted ZFS Root,"Setup, troubleshoot, and document Dual Boot Windows 10 and PCBSD With GELI Encrypted ZFS Root",4.00
03/06/2016,Daniel Curtis,Development,Support #769: Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way; setup Win10/PCBSD dual-boot virtual environment with secondary bootloader",4.00
11/03/2015,Daniel Curtis,Development,"Support #691: Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD","Setup FreeBSD VM for ALT Web Service development environment; install admin7 puppet master server, icinga monitoring, and puppet dashboard",4.00
01/31/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, documented, and troubleshoot Installing Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD",4.00
01/25/2015,Daniel Curtis,Development,"Support #543: Install a Puppet Master, Puppet Dashboard and Nagios Server with Nginx on FreeBSD","Setup, documented, and troubleshoot Setting Up a Puppet Master, Puppet Dashboard, Nagios, Nginx Administration Server",4.00
12/21/2014,Daniel Curtis,Development,Support #508: Migrating FreeNAS Jails,Documented and troubleshoot Migrating FreeNAS Jails,4.00
08/09/2014,Daniel Curtis,Development,"Support #432: Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server","Setup, troubleshoot, and documented Setting Up A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server",4.00
07/16/2014,Daniel Curtis,Development,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Setup, troubleshoot, and documentded Centralized Log Collection & Analysis With Logstash on FreeBSD",4.00
07/10/2014,Daniel Curtis,Development,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Installing, documenting, and troubleshooting Installing Logstash on FreeBSD ",4.00
06/18/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Troubleshoot and documented Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS -- file integrity problems,4.00
05/19/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server",Troubleshoot and document Setting Up A FreeBSD Apache MariaDB PHP (FAMP) Server,4.00
05/14/2014,Daniel Curtis,Troubleshooting,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server","Setup, troubleshoot, and document replacing fcgid with php-fpm",4.00
05/03/2014,Daniel Curtis,Development,Support #386: Samba 4 Domain Controller on FreeBSD,"Setup, troubleshoot, and document setting up Samba 4 Domain Controller on FreeBSD",4.00
04/25/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Setup, troubleshoot, and documented Building Zimbra 8 from Source on FreeBSD 9.2-RELEASE",4.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,"Setup, troubleshoot, and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller",4.00
09/21/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; fixed problem with email being bounced due to SPF misconfig, added DKIM key to global DNS record, added DKIM signing to altservice.com, added fail2ban section, cleaned up content",3.50
06/26/2015,Daniel Curtis,Development,Support #633: Install Magento on an Nginx FreeBSD Web Server,"Setup, document, and troubleshoot Install Magento on an Nginx FreeBSD Web Server",3.50
10/25/2015,Daniel Curtis,Troubleshooting,Support #537: Install a Mail Server With iRedMail 0.9.0 on FreeBSD,Troubleshoot Dovecot and Postfix on FreeBSD; migrate mx1 from maiad instance back to an iredmail instance.,3.00
09/24/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; finished setting up ALT production mail server, preparing to switch MX domains from NetworkSolutions to mx1",3.00
09/22/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; final nuke and pave to create production server, fixed minor content errors, resolved error with missing fetchmail idfile causing problems",3.00
09/15/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,Troubleshoot Dovecot and Postfix on FreeBSD; troubleshoot problem with not being able to send email from webmail interface,3.00
09/13/2015,Daniel Curtis,Development,Support #658: Install a FreeBSD Desktop As a VirtualBox Guest,"Setup, troubleshoot, and document Install a FreeBSD Desktop As a VirtualBox Guest",3.00
09/04/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; setup working development server and test migration of current mailstore, found problem with storing hased passwords on a postgresql database, switched to MD5 for password storage",3.00
07/28/2015,Daniel Curtis,Development,Support #636: Install BackupPC on FreeBSD,"Setup, document, and troubleshoot Install BackupPC on FreeBSD",3.00
06/15/2015,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,"Setup, document, and troubleshoot Installing Diaspora* on FreeBSD",3.00
06/09/2015,Daniel Curtis,Troubleshooting,Support #624: Install GitLab 7.11 on FreeBSD,"Setup, document, and troubleshoot Install GitLab 7.11 on FreeBSD; troubleshoot gitlab-shell API connection problem",3.00
06/08/2015,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, document, and troubleshoot Setup a FreeBSD, Nginx, PostgreSQL, PHP 5.6 Web Server",3.00
04/06/2015,Daniel Curtis,Development,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Setup, document, and troubleshoot Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD; setup new log server",3.00
02/25/2015,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,Documented and setup Installing Diaspora* on FreeBSD,3.00
02/19/2015,Daniel Curtis,Development,Support #565: Install -HabitRPG- Habitica on FreeBSD,Documented and setup Setting Up A Self-Hosted HabitRPG Instance on FreeBSD,3.00
02/13/2015,Daniel Curtis,Development,"Support #559: Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD","Documented setup, and troublshoot Installing OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD",3.00
