Date,User,Activity,Issue,Comment,Hours
08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
06/26/2015,Daniel Curtis,Development,Support #633: Install Magento on an Nginx FreeBSD Web Server,"Setup, document, and troubleshoot Install Magento on an Nginx FreeBSD Web Server",3.50
09/05/2016,Daniel Curtis,Documentation,Support #633: Install Magento on an Nginx FreeBSD Web Server,"Setup, document and troubleshoot Install Magento on an Nginx FreeBSD Web Server; update content",1.00
08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
10/26/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, fix problem with broken SSL content mixed over unencrypted connection",1.00
10/25/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, work around nodejs 0.10 being dropped from ports tree",1.00
10/20/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; adjust content of guide to work on FreeBSD 10",1.00
02/18/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, troubleshoot, and document Install JSbin On FreeBSD; added nginx proxy and production config",1.00
02/14/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, troubleshoot, and document Install JSbin On FreeBSD; fixed setup documentation",1.00
08/31/2015,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD",2.00
09/13/2015,Daniel Curtis,Development,Support #658: Install a FreeBSD Desktop As a VirtualBox Guest,"Setup, troubleshoot, and document Install a FreeBSD Desktop As a VirtualBox Guest",3.00
10/18/2015,Daniel Curtis,Development,Support #677: Install an Authoritative DNS Server With Unbound on FreeBSD 10,"Setup, troubleshoot, and document Install an Authoritative DNS Server With Unbound on FreeBSD",1.00
10/18/2015,Daniel Curtis,Development,Support #678: Install Phppgadmin on FreeBSD,"Setup, troubleshoot, and document Install Phppgadmin on FreeBSD",1.00
02/28/2016,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; setup Continuous Integration section, updated gitlab installation version to 8.5",1.00
10/20/2015,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; added section for continuous integration",1.00
10/20/2015,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; finished successful development server",1.00
10/19/2015,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD",1.50
11/02/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; tested image of FreeBSD 11-CURRENT for Raspberry Pi 2",1.00
11/01/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; compiled image of FreeBSD 11-CURRENT for Raspberry Pi 2",1.00
10/29/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; setup cross architecture build environment for compiling FreeBSD images for Raspberry Pi 2",2.00
10/16/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, troubleshoot, and document Install a Firefox Accounts Server on FreeBSD; got firefox accounts to create and verify to server, cannot get bookmarks/history/addons to sync with server, cannot get oauth working correctly",2.50
10/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup working development server, work on setup of production environment",1.50
10/06/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; nuke and pave in a fresh environment to test guide consistency, reformat guide to use FreeBSD directory structure, test production environment",2.00
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
