Date,User,Activity,Issue,Comment,Hours
04/22/2016,Daniel Curtis,Development,Support #800: Setup Power Outage Email Notifications on FreeNAS,"Setup, troubleshoot, and document Setup Power Outage Email Notifications on FreeNAS",0.50
04/15/2016,Daniel Curtis,Troubleshooting,Bug #798: Problem With Jails and Unable to Find Template on FreeNAS,Troubleshoot and document Problem With Jails and Unable to Find Template on FreeNAS,1.50
04/03/2016,Daniel Curtis,Documentation,Feature #789: Enable SysVIPC in a FreeNAS Jail,Documented Enable SysVIPC in a FreeNAS Jail,0.50
12/21/2014,Daniel Curtis,Development,Support #508: Migrating FreeNAS Jails,Documented and troubleshoot Migrating FreeNAS Jails,4.00
12/19/2014,Daniel Curtis,Troubleshooting,Bug #502: Can Not Create Shared Memory Segment in FreeNAS Jail,Documented and troubleshoot Can Not Create Shared Memory Segment in FreeNAS Jail,1.00
12/13/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail; completed compilation process,1.00
12/13/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail,1.00
12/11/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail; modified content,1.00
12/10/2014,Daniel Curtis,Troubleshooting,Bug #486: FreeNAS Template With Nickname Already Exists,Documented and troubleshoot FreeNAS Template With Nickname Already Exists,1.00
11/14/2014,Daniel Curtis,Documentation,Feature #473: Enabling Jumbo Frames on FreeNAS,Documented Enabling Jumbo Frames on FreeNAS,0.50
08/14/2014,Daniel Curtis,Documentation,Support #348: Setting Up A Debian Jail on FreeNAS,Documented Setting Up A Debian Jail on FreeNAS; corrected formatting and added a part for cleaning up the Jail,1.00
06/19/2014,Daniel Curtis,Documentation,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Finished Documenting Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,1.00
06/19/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Finished Migrating VM,6.00
06/18/2014,Daniel Curtis,Troubleshooting,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,Troubleshoot and documented Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS -- file integrity problems,4.00
06/12/2014,Daniel Curtis,Development,Feature #403: Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS,"Setup, troubleshoot, and documented Running A VirtualBox Host Inside a FreeBSD Jail Using FreeNAS",5.00
05/08/2014,Daniel Curtis,Development,Bug #390: Problems Setting Up Apache in a FreeNAS Jail,Troubleshoot and document Problems Setting Up Apache in a FreeNAS Jail,3.00
04/29/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Tested Installing A MariaDB Galera Node in a FreeNAS Jail on another system,1.00
04/28/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,"Setup, troubleshoot, and document Installing MariaDB Galera Node On FreeBSD",6.00
04/14/2014,Daniel Curtis,Development,Support #319: Setting Up a RAIDZ2 File Server With Snapshots on FreeNAS,Setup and documented Setting Up a RAIDZ2 File Server With Snapshots on FreeNAS,2.00
03/27/2014,Daniel Curtis,Development,Support #348: Setting Up A Debian Jail on FreeNAS,"Setup, troubleshoot, and documented Setting Up A Debian Jail on FreeNAS",2.00
02/09/2014,Daniel Curtis,Development,Bug #331: Problem Starting A Jail After Creation,Troubleshoot and documented Problem Starting A Jail After Creation,0.50
01/10/2014,Daniel Curtis,Development,Support #293: Upgrading FreeNAS,Document Upgrading FreeNAS,0.50
