Date,User,Activity,Issue,Comment,Hours
09/11/2021,Daniel Curtis,Development,Support #963: Install MediaWiki on FreeBSD,"Setup, troubleshoot and document Install MediaWiki on FreeBSD",1.00
09/16/2018,Daniel Curtis,Troubleshooting,Support #943: Out of inodes Error Message on FreeBSD,Troubleshoot and document Out of inodes Error Message on FreeBSD,0.50
03/05/2018,Daniel Curtis,Development,Support #925: Install devpi on FreeBSD,"Setup, document and troubleshoot Install devpi on FreeBSD",1.50
03/05/2018,Daniel Curtis,Documentation,Support #923: Install Jupyter Notebook on FreeBSD,"Setup, document and troubleshoot Install Jupyter Notebook on FreeBSD; add section for python 2.7",1.00
03/04/2018,Daniel Curtis,Development,Support #923: Install Jupyter Notebook on FreeBSD,"Setup, document and troubleshoot Install Jupyter Notebook on FreeBSD",2.00
01/21/2018,Daniel Curtis,Development,Support #922: Install ElasticSearch on FreeBSD,"Setup, troubleshoot, and document Install ElasticSearch on FreeBSD",1.00
01/21/2018,Daniel Curtis,Development,Support #921: Change The IP Address of a Jail Based on a New Network on FreeBSD,"Setup, document and troubleshoot Change The IP Address of a Jail Based on a New Network on FreeBSD",1.00
01/21/2018,Daniel Curtis,Development,Support #920: Build and Install Nextant for NextCloud on FreeBSD,"Setup, troubleshoot, and document Build and Install Nextant for NextCloud on FreeBSD",0.50
01/18/2018,Daniel Curtis,Development,Support #919: Install an Apache Solr Server on FreeBSD,"Setup, document and troubleshoot Install an Apache Solr Server on FreeBSD",1.50
10/05/2017,Daniel Curtis,Development,Feature #911: Add IP Address to Pre-Login Console Text on FreeBSD,"Setup, troubleshoot and document Add IP Address to Pre-Login Console Text on FreeBSD",0.50
07/09/2017,Daniel Curtis,Development,Support #907: Build a Custom FreeBSD Docker Image on FreeBSD,"Setup, troubleshoot and document Build a Custom FreeBSD Docker Image on FreeBSD",0.50
07/09/2017,Daniel Curtis,Development,Support #907: Build a Custom FreeBSD Docker Image on FreeBSD,"Setup, troubleshoot and document Build a Custom FreeBSD Docker Image on FreeBSD",1.00
07/09/2017,Daniel Curtis,Development,Support #906: Install Docker on FreeBSD,"Setup, troubleshoot and document Install Docker on FreeBSD",1.50
06/27/2017,Daniel Curtis,Development,Support #900: Install PiCluster on FreeBSD,"Setup, troubleshoot and document Install PiCluster on FreeBSD",1.00
04/27/2017,Daniel Curtis,Development,Support #893: Install CoiniumServ on FreeBSD,"Setup, troubleshoot and document Install CoiniumServ on FreeBSD; correct errors in guide, test production environment",1.00
04/26/2017,Daniel Curtis,Development,Support #893: Install CoiniumServ on FreeBSD,"Setup, troubleshoot and document Install CoiniumServ on FreeBSD",1.50
