Date,User,Activity,Issue,Comment,Hours
08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
04/17/2016,Daniel Curtis,Documentation,Support #747: Install Redmine on FreeBSD,Updated Install Redmine on FreeBSD content to use FreeBSD 10 instead of 9,0.50
03/04/2016,Daniel Curtis,Development,Feature #768: Using SSH With The FreeBSD Installer / LiveCD,"Setup, troubleshoot, and document Using SSH With The FreeBSD Installer / LiveCD",0.50
09/12/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; added section for DNS records",0.50
08/22/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; correct content, add LetsEncrypt blurb, finish deploying new server",0.50
04/07/2016,Daniel Curtis,Development,Feature #792: Setup an SFTP User on FreeBSD,"Setup, troubleshoot, and document Setup an SFTP User on FreeBSD",0.50
04/07/2016,Daniel Curtis,Documentation,Feature #793: Find File Extension Statistics For a Directory on FreeBSD,Document and troublshoot Find File Extension Statistics For a Directory on FreeBSD,0.50
05/03/2016,Daniel Curtis,Development,Support #804: Install Zimbra 8.7 on FreeBSD,"Setup, troubleshoot, and document Install Zimbra 9 on FreeBSD",0.50
05/10/2016,Daniel Curtis,Development,Support #807: Install Junixsocket on FreeBSD,"Setup, troubleshoot, and document Install Junixsocket on FreeBSD",0.50
05/24/2016,Daniel Curtis,Documentation,Feature #815: Disable Laptop Screen From Going Blank When Lid Closes on FreeBSD,Document and troubleshoot Disable Laptop Screen From Going Blank When Lid Closes on FreeBSD,0.50
08/07/2016,Daniel Curtis,Troubleshooting,Bug #838: Problem With Transmission Receive Buffer on FreeBSD,Document and troubleshoot Problem With Transmission Receive Buffer on FreeBSD,0.50
08/10/2016,Daniel Curtis,Development,Feature #841: Setup LDAP Authentication for Prosody,"Setup, document and troubleshoot Setup LDAP Authentication for Prosody; fix user ID ldap filter",0.50
08/21/2016,Daniel Curtis,Documentation,Feature #842: Key-Based Authentication with OpenSSH,Document and troubleshoot Key-Based Authentication with OpenSSH,0.50
10/02/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch cyto.tips website SSL CA to LetsEncrypt,0.50
09/27/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch actioncamx website SSL CA from StartCom to LetsEncrypt,0.50
09/20/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Setup automatic SSL cert renewal with letsencrypt for ALT parts website,0.50
08/22/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,"Setup, document and troubleshoot LetsEncrypt Auto Renewal for Nginx on FreeBSD; added section for automatic renewal",0.50
08/28/2016,Daniel Curtis,Development,Support #844: Install PwnTools on FreeBSD,"Setup, document and troubleshoot Install PwnTools on FreeBSD",0.50
08/28/2016,Daniel Curtis,Development,Support #845: Install FLOSS on FreeBSD,"Setup, document and troubleshoot Install FLOSS on FreeBSD",0.50
01/30/2018,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD; update guide to include php7 setup",0.50
10/02/2016,Daniel Curtis,Development,Support #855: Install Refinery CMS on FreeBSD,"Setup, document and troubleshoot Install Refinery CMS on FreeBSD; finish setting up production environment",0.50
10/25/2016,Daniel Curtis,Development,Support #861: Install Piwigo on FreeBSD,"Setup, document and troubleshoot Install Piwigo on FreeBSD; setup production environment",0.50
11/09/2016,Daniel Curtis,Development,Support #866: Install SEO Tool Suite on FreeBSD,"Setup, document and troubleshoot Install SEO Tool Suite on FreeBSD",0.50
11/15/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD; setup production deployment",0.50
11/10/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD",0.50
11/30/2016,Daniel Curtis,Development,Support #875: Install FlowCytometryTools on FreeBSD,"Setup, troubleshoot and document Install FlowCytometryTools on FreeBSD; troubleshoot problem with wrong compiler version, add section for install package using pip",0.50
04/27/2017,Daniel Curtis,Development,Support #889: Mining Bitcoin on FreeBSD,"Setup, troubleshoot and document Mining Bitcoin on FreeBSD; add a few more command, correct guide format errors",0.50
09/05/2016,Daniel Curtis,Documentation,Support #633: Install Magento on an Nginx FreeBSD Web Server,"Setup, document and troubleshoot Install Magento on an Nginx FreeBSD Web Server; update content",1.00
10/26/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, fix problem with broken SSL content mixed over unencrypted connection",1.00
10/25/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, work around nodejs 0.10 being dropped from ports tree",1.00
10/20/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; adjust content of guide to work on FreeBSD 10",1.00
02/18/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, troubleshoot, and document Install JSbin On FreeBSD; added nginx proxy and production config",1.00
02/14/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, troubleshoot, and document Install JSbin On FreeBSD; fixed setup documentation",1.00
10/18/2015,Daniel Curtis,Development,Support #677: Install an Authoritative DNS Server With Unbound on FreeBSD 10,"Setup, troubleshoot, and document Install an Authoritative DNS Server With Unbound on FreeBSD",1.00
10/18/2015,Daniel Curtis,Development,Support #678: Install Phppgadmin on FreeBSD,"Setup, troubleshoot, and document Install Phppgadmin on FreeBSD",1.00
02/28/2016,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; setup Continuous Integration section, updated gitlab installation version to 8.5",1.00
10/20/2015,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; added section for continuous integration",1.00
10/20/2015,Daniel Curtis,Development,Support #679: Install GitLab 8 From Source on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; finished successful development server",1.00
11/02/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; tested image of FreeBSD 11-CURRENT for Raspberry Pi 2",1.00
11/01/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; compiled image of FreeBSD 11-CURRENT for Raspberry Pi 2",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; add section for setting up nginx and uwsgi to handle syncserver",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup mock production environment for each component",1.00
10/04/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD",1.00
01/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; troubleshoot build script failure, finished working development server, beginning production setup",1.00
01/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD",1.00
02/15/2016,Daniel Curtis,Development,Support #747: Install Redmine on FreeBSD,"Setup, troubleshoot, and document Installing Redmine on FreeBSD",1.00
04/03/2016,Daniel Curtis,Development,Support #788: Install MariaDB 10 on FreeBSD,"Setup, troubleshoot, and document Install MariaDB 10 on FreeBSD",1.00
04/10/2016,Daniel Curtis,Development,Support #796: Install a TOR Exit Node on FreeBSD,"Setup, troubleshoot, and document Install a TOR Exit Node on FreeBSD",1.00
