Date,User,Activity,Issue,Comment,Hours
02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
09/16/2018,Daniel Curtis,Troubleshooting,Support #943: Out of inodes Error Message on FreeBSD,Troubleshoot and document Out of inodes Error Message on FreeBSD,0.50
01/30/2018,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD; update guide to include php7 setup",0.50
01/21/2018,Daniel Curtis,Development,Support #920: Build and Install Nextant for NextCloud on FreeBSD,"Setup, troubleshoot, and document Build and Install Nextant for NextCloud on FreeBSD",0.50
01/17/2018,Daniel Curtis,Troubleshooting,Support #668: Create a Jail on FreeBSD,Troubleshoot and resolve issue with no IP address being set on a new jail,0.50
10/05/2017,Daniel Curtis,Development,Feature #911: Add IP Address to Pre-Login Console Text on FreeBSD,"Setup, troubleshoot and document Add IP Address to Pre-Login Console Text on FreeBSD",0.50
07/09/2017,Daniel Curtis,Development,Support #907: Build a Custom FreeBSD Docker Image on FreeBSD,"Setup, troubleshoot and document Build a Custom FreeBSD Docker Image on FreeBSD",0.50
04/27/2017,Daniel Curtis,Development,Support #889: Mining Bitcoin on FreeBSD,"Setup, troubleshoot and document Mining Bitcoin on FreeBSD; add a few more command, correct guide format errors",0.50
11/30/2016,Daniel Curtis,Development,Support #875: Install FlowCytometryTools on FreeBSD,"Setup, troubleshoot and document Install FlowCytometryTools on FreeBSD; troubleshoot problem with wrong compiler version, add section for install package using pip",0.50
11/30/2016,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, troubleshoot and document Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD; added section for running python web applications using uWSGI, correct minor content errors",0.50
11/15/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD; setup production deployment",0.50
11/10/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD",0.50
11/09/2016,Daniel Curtis,Development,Support #866: Install SEO Tool Suite on FreeBSD,"Setup, document and troubleshoot Install SEO Tool Suite on FreeBSD",0.50
10/25/2016,Daniel Curtis,Development,Support #861: Install Piwigo on FreeBSD,"Setup, document and troubleshoot Install Piwigo on FreeBSD; setup production environment",0.50
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
