Date,User,Activity,Issue,Comment,Hours
11/30/2016,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, troubleshoot and document Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD; added section for running python web applications using uWSGI, correct minor content errors",0.50
08/07/2016,Daniel Curtis,Documentation,Support #825: Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD,"Setup, troubleshoot, and document Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD; add section for reverse proxy standalone mode",0.50
07/27/2016,Daniel Curtis,Documentation,Support #606: Install PostgreSQL 9.4 on FreeBSD,"Setup, document and troubleshoot Install PostgreSQL 9.4 on FreeBSD; add section to set database admin password",0.50
07/07/2016,Daniel Curtis,Development,Support #825: Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD,"Setup, troubleshoot, and document Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD; switch parts website from StartSSL over to LetsEncrypt",1.50
05/27/2016,Daniel Curtis,Development,Support #727: Install OpenLDAP Server on FreeBSD,"Setup, troubleshoot, and document Install OpenLDAP Server on FreeBSD; fix SSL configuration",1.00
05/09/2016,Daniel Curtis,Troubleshooting,Feature #797: Recover Files From a ZFS Snapshot,Recover missing files from user owncloud share [ZFS FTW],0.50
04/12/2016,Daniel Curtis,Documentation,Feature #797: Recover Files From a ZFS Snapshot,Document and troublshoot Recover Files From a ZFS Snapshot,1.50
04/10/2016,Daniel Curtis,Development,Support #722: Install Odoo 9 on FreeBSD,"Setup, troubleshoot, and document Install Odoo 9 on FreeBSD; verify guide procedure, clean up content",1.50
03/06/2016,Daniel Curtis,Documentation,Feature #771: Remove Trailing ^M Line Feed Character From Files,"Setup, troubleshoot, and document Remove Trailing ^M Line Feed Character From Files",0.50
03/03/2016,Daniel Curtis,Development,Support #767: Install WordPress on FreeBSD,"Setup, troubleshoot, and document Install WordPress on FreeBSD",1.00
03/03/2016,Daniel Curtis,Development,Support #766: Install FreeBSD With UFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD on UFS Root The Hard Way",1.00
03/02/2016,Daniel Curtis,Development,Support #761: Install Standalone Madsonic Server on FreeBSD,"Setup, troubleshoot, and document Install Standalone Madsonic Server on FreeBSD",1.00
03/02/2016,Daniel Curtis,Development,Support #535: Install Prosody XMPP Server on FreeBSD,"Setup, troubleshoot, and document Install Prosody XMPP Server on FreeBSD; fixed BOSH file-transfer section, added nginx BOSH proxy config",0.50
03/02/2016,Daniel Curtis,Development,Support #764: Install Beets on FreeBSD,"Setup, troubleshoot, and document Install Beets on FreeBSD; added plugins section",0.50
03/01/2016,Daniel Curtis,Development,Support #727: Install OpenLDAP Server on FreeBSD,"Setup, troubleshoot, and document Install OpenLDAP Server on FreeBSD; added section for Simple Authentication and Security Layer",0.50
03/01/2016,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, troubleshoot, and document Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD; added section for running Perl CGI web applications, updated/cleaned up content",0.50
03/01/2016,Daniel Curtis,Development,Support #763: Install Mailgraph on FreeBSD,"Setup, troubleshoot, and document Install Mailgraph on FreeBSD",1.50
02/28/2016,Daniel Curtis,Development,Support #757: Install Piwik on FreeBSD,"Setup, troubleshoot, and document Install Piwik on FreeBSD",1.50
02/28/2016,Daniel Curtis,Development,Support #754: Install an ownCloud Server on FreeBSD,"Setup, troubleshoot, and document Install an ownCloud Server on FreeBSD; separate owncloud web application user to its own account",0.50
02/28/2016,Daniel Curtis,Development,Support #386: Samba 4 Domain Controller on FreeBSD,"Setup, troubleshoot, and document Samba 4 Domain Controller on FreeBSD; setup domain controller to test owncloud centralized authentication",1.00
02/28/2016,Daniel Curtis,Development,Support #727: Install OpenLDAP Server on FreeBSD,"Setup, troubleshoot, and document Install OpenLDAP Server on FreeBSD; added SSL section, added disallow anonymous search config definition",1.00
02/25/2016,Daniel Curtis,Development,Support #754: Install an ownCloud Server on FreeBSD,"Setup, troubleshoot, and document Install an ownCloud Server on FreeBSD",1.00
02/23/2016,Daniel Curtis,Development,Support #752: Install Standalone Subsonic Server on FreeBSD,"Setup, troubleshoot, and document Install Standalone Subsonic Server on FreeBSD; added SSL section",0.50
02/23/2016,Daniel Curtis,Development,Support #752: Install Standalone Subsonic Server on FreeBSD,"Setup, troubleshoot, and document Install Standalone Subsonic Server on FreeBSD",1.00
02/08/2016,Daniel Curtis,Development,Support #740: Install a Poudriere Package Build System on FreeBSD,"Setup, troubleshoot, and document Install a Poudriere Package Build System on FreeBSD; setup build server frontend with nginx",1.00
02/07/2016,Daniel Curtis,Development,Support #740: Install a Poudriere Package Build System on FreeBSD,"Setup, troubleshoot, and document Install a Poudriere Package Build System on FreeBSD; setup build server for building custom FreeBSD packages",1.50
02/07/2016,Daniel Curtis,Documentation,Feature #743: Using Find and Rename to Make Backups of Files on FreeBSD,"Setup, troubleshoot, and document Using Find and Rename to Make Backups of Files on FreeBSD",0.50
02/04/2016,Daniel Curtis,Development,Support #740: Install a Poudriere Package Build System on FreeBSD,"Setup, troubleshoot, and document Install a Poudriere Build System on FreeBSD",1.50
01/31/2016,Daniel Curtis,Development,Support #738: Install a F-Droid Repo Server on FreeBSD,"Setup, document and troubleshoot Install a F-Droid Repo Server on FreeBSD",1.50
01/29/2016,Daniel Curtis,Development,Support #734: Install a TOR Proxy Server on FreeBSD,"Setup, troubleshoot, and documented Install a TOR Proxy Server; cleaned up content, finished working proxy",1.00
01/28/2016,Daniel Curtis,Troubleshooting,Support #607: Install Odoo 8 on FreeBSD,Troubleshoot emails not being sent from odoo web application,0.50
01/26/2016,Daniel Curtis,Development,Support #735: Install an OpenStreetMap Server on FreeBSD,"Setup, troubleshoot, and documented Install an OpenStreetMap Server on FreeBSD; setup postgresql database extensions",1.50
01/25/2016,Daniel Curtis,Development,Support #735: Install an OpenStreetMap Server on FreeBSD,"Setup, document and troubleshoot Install an OpenStreetMap Server on FreeBSD",1.00
01/24/2016,Daniel Curtis,Development,Support #734: Install a TOR Proxy Server on FreeBSD,"Setup, document and troubleshoot Install a TOR Proxy Server",1.50
01/24/2016,Daniel Curtis,Development,Support #722: Install Odoo 9 on FreeBSD,"Setup, document and troubleshoot Install Odoo 9 on FreeBSD; setup odoo 9 beside odoo 8, preparing gnetsolutions.net upgrade/migration",1.00
01/22/2016,Daniel Curtis,Development,Support #731: Install a Transmission Bittorrent Server on FreeBSD,"Setup, troubleshoot, and documented Install a Transmission Bittorrent Server on FreeBSD",1.00
01/18/2016,Daniel Curtis,Development,Support #727: Install OpenLDAP Server on FreeBSD,Install OpenLDAP Server on FreeBSD,1.50
01/18/2016,Daniel Curtis,Development,Support #726: Install RubyCAS on FreeBSD,"Setup, document and troubleshoot Install RubyCAS on FreeBSD",1.00
01/18/2016,Daniel Curtis,Development,Support #725: Install MITREid on FreeBSD,"Setup, document and troubleshoot Install MITREid on FreeBSD",1.00
01/17/2016,Daniel Curtis,Development,Support #724: Install SSL-Decoder on FreeBSD,"Setup, document and troubleshoot Install SSL-Decoder on FreeBSD",1.00
01/17/2016,Daniel Curtis,Development,Support #565: Install -HabitRPG- Habitica on FreeBSD,"Setup, document and troubleshoot Install HabitRPG on FreeBSD; revised content, cleaned up init script, migrated service to another host",0.50
01/13/2016,Daniel Curtis,Development,Support #722: Install Odoo 9 on FreeBSD,"Setup, document and troubleshoot Install Odoo 9 on FreeBSD; added freebsd init script",0.50
01/13/2016,Daniel Curtis,Development,Support #722: Install Odoo 9 on FreeBSD,"Setup, document and troubleshoot Install Odoo 9 on FreeBSD; finished working development server, troubleshoot encoding problem preventing odoo from starting",1.00
01/12/2016,Daniel Curtis,Development,Support #722: Install Odoo 9 on FreeBSD,"Setup, document and troubleshoot Install Odoo 9 on FreeBSD; testing initial development server",1.50
01/10/2016,Daniel Curtis,Development,Support #720: X11 Forwarding in a FreeBSD Jail,"Setup, document and troubleshoot X11 Forwarding in a FreeBSD Jail",0.50
01/10/2016,Daniel Curtis,Troubleshooting,"Bug #719: Unrecognized Command Line Option ""-std=gnu++0x"" With Gmake on FreeBSD","Troubleshoot and documented Unrecognized Command Line Option ""-std=gnu++0x"" With Gmake on FreeBSD",0.50
01/10/2016,Daniel Curtis,Development,Support #717: Install Firefox Sync Server on FreeBSD,"Setup, document and troubleshoot Install Firefox Sync Server on FreeBSD",1.00
12/07/2015,Daniel Curtis,Development,Support #708: Install Spree eCommerce on FreeBSD,"Setup, troubleshoot, and document Install Spree eCommerce on FreeBSD; begin looking into alternative ecommerce frameworks for PSC",1.00
11/15/2015,Daniel Curtis,Development,Support #667: Install FreeSWITCH and FusionPBX on FreeBSD,"Setup, troubleshoot, and document Install FreeSWITCH and FusionPBX on FreeBSD; cleaned up content, verify the setup guide is reproducible ",1.00
11/11/2015,Daniel Curtis,Development,"Support #691: Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD","Setup FreeBSD VM for ALT Web Service development environment; reinstall admin7 puppet master server, icinga monitoring, and puppet dashboard",2.00
11/11/2015,Daniel Curtis,Development,Support #694: Install a Forwarding DNS Server With Unbound on FreeBSD 9,"Setup, troubleshoot, and document Install a Forwarding DNS Server With Unbound on FreeBSD 9",1.50
11/04/2015,Daniel Curtis,Development,"Support #691: Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD","Setup, troubleshoot, and document Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD",2.00
11/03/2015,Daniel Curtis,Development,"Support #691: Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD","Setup FreeBSD VM for ALT Web Service development environment; install admin7 puppet master server, icinga monitoring, and puppet dashboard",4.00
11/01/2015,Daniel Curtis,Development,Support #690: Use GCC as the Default Compiler on FreeBSD,"Setup, troubleshoot, and document Using GCC as the Default Compiler on FreeBSD",0.50
10/25/2015,Daniel Curtis,Troubleshooting,Support #537: Install a Mail Server With iRedMail 0.9.0 on FreeBSD,Troubleshoot Dovecot and Postfix on FreeBSD; migrate mx1 from maiad instance back to an iredmail instance.,3.00
10/18/2015,Daniel Curtis,Documentation,Feature #676: Common PostgreSQL Commands on FreeBSD,"Setup, troubleshoot, and document Common PostgreSQL Commands on FreeBSD",1.00
10/15/2015,Daniel Curtis,Development,Support #675: Install Traccar Server on FreeBSD,"Setup, troubleshoot, and document Install Traccar Server on FreeBSD; setup android client with production server",1.00
10/14/2015,Daniel Curtis,Development,Support #675: Install Traccar Server on FreeBSD,"Setup, troubleshoot, and document Install Traccar Server on FreeBSD; setup production server",1.00
10/14/2015,Daniel Curtis,Development,Support #675: Install Traccar Server on FreeBSD,"Setup, troubleshoot, and document Install Traccar Server on FreeBSD",2.50
10/09/2015,Daniel Curtis,Development,Feature #673: Display Real IP Address To Nginx Backend,"Setup, troubleshoot, and document Display Real IP Address To Nginx Backend",1.00
10/08/2015,Daniel Curtis,Development,Support #670: Install Galaxy Project on FreeBSD,"Setup, troubleshoot, and document Install Galaxy Project on FreeBSD",2.00
10/04/2015,Daniel Curtis,Development,Support #666: Hardening Nginx & PHP-FPM on FreeBSD,"Setup, troubleshoot, and document Hardening Nginx & PHP-FPM on FreeBSD",1.00
10/04/2015,Daniel Curtis,Documentation,Support #606: Install PostgreSQL 9.4 on FreeBSD,"Setup, troubleshoot, and document Install PostgreSQL 9.4 on FreeBSD; cleaned up content, setup ALT Web Service testing database",0.50
10/04/2015,Daniel Curtis,Documentation,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Updated guide to Setup a FreeBSD, Nginx, PostgreSQL, PHP 5.6 Web Server; updated and cleaned up content",0.50
10/01/2015,Daniel Curtis,Development,Support #667: Install FreeSWITCH and FusionPBX on FreeBSD,"Setup, troubleshoot, and document Install FreeSWITCH and FusionPBX on FreeBSD; added section for setting up fusionpbx and nginx",1.00
10/01/2015,Daniel Curtis,Development,Support #667: Install FreeSWITCH and FusionPBX on FreeBSD,"Setup, troubleshoot, and document Install FreeSWITCH and FusionPBX on FreeBSD",1.00
10/01/2015,Daniel Curtis,Development,Support #667: Install FreeSWITCH and FusionPBX on FreeBSD,"Setup, troubleshoot, and document Install FreeSWITCH and FusionPBX on FreeBSD",1.00
10/01/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,"Troubleshoot Dovecot and Postfix on FreeBSD; fixed problem where outgoing mail was being rejected due to misconfig, resolved issue of blocked loopback destination, disabled postgrey to relax spam blocking policy.",0.50
09/30/2015,Daniel Curtis,Development,Support #666: Hardening Nginx & PHP-FPM on FreeBSD,"Setup, troubleshoot, and document Hardening Nginx & PHP-FPM on FreeBSD",1.50
09/27/2015,Daniel Curtis,Development,Support #662: Install Emby Media Server on FreeBSD,"Setup, troubleshoot, and document Install Emby Media Server on FreeBSD",2.00
09/24/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; finished setting up ALT production mail server, preparing to switch MX domains from NetworkSolutions to mx1",3.00
09/22/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; final nuke and pave to create production server, fixed minor content errors, resolved error with missing fetchmail idfile causing problems",3.00
09/22/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; final nuke and pave to create production server, added content for SSL perfect forward secrecy",1.50
09/21/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; fixed problem with email being bounced due to SPF misconfig, added DKIM key to global DNS record, added DKIM signing to altservice.com, added fail2ban section, cleaned up content",3.50
09/18/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; final nuke and pave to create production server, added sections for DKIM and DCC",2.50
09/17/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added sections for greylisting with postgrey and using Sender Policy Framework (SPF)",1.00
09/16/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,"Troubleshoot Dovecot and Postfix on FreeBSD; resolved problem with not being able to send email from webmail interface, fixed SQL lookup string in maiad config file.",2.50
09/15/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,Troubleshoot Dovecot and Postfix on FreeBSD; troubleshoot problem with not being able to send email from webmail interface,3.00
09/14/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; updated section for retrieving email from remote email servers using fetchmail",1.50
09/09/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added section for retrieving email from remote email servers using fetchmail",1.00
09/08/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; verified development mail server works according to guide, cleaned up content, restructured database creation order",1.50
09/07/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; nuke and pave development mail server, check guide for consistency, update/fix content",2.50
09/06/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added roundcube webmail to development mail server, adapted password update SQL query for postgresql, merged nginx server block configs into a single config",1.50
09/06/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added postfixadmin, spamassassin, and maia tools to development mail server. troubleshoot PHP session initialization problem",2.50
09/04/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; setup working development server and test migration of current mailstore, found problem with storing hased passwords on a postgresql database, switched to MD5 for password storage",3.00
09/03/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for installing nginx and php, added section for configuring spamassassin, fuzzyocr, and roundcube webmail.",2.50
09/03/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for installing nginx, fixed content for virtual postfix users using postgresql",1.00
09/03/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for configuring postfix",1.50
09/02/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for PostgreSQL setup and Dovecot configuration",1.00
09/01/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; create initial development jail for testing",1.00
08/31/2015,Daniel Curtis,Development,Support #652: Install Atom on FreeBSD,"Setup, document, and troubleshoot Install Atom on FreeBSD",1.00
08/31/2015,Daniel Curtis,Development,Support #651: Increase PHP Execution Time For Nginx,"Setup, document, and troubleshoot Increase PHP Execution Time For Nginx",0.50
08/27/2015,Daniel Curtis,Development,Bug #646: Sqlite3 Fails To Install With NPM on FreeBSD,Document and troubleshoot Sqlite3 Fails To Install With NPM on FreeBSD,0.50
08/12/2015,Daniel Curtis,Development,Support #639: Increase PHP-FPM Max Upload Size,"Setup, document, and troubleshoot Increase PHP-FPM Max Upload Size",1.00
07/29/2015,Daniel Curtis,Development,Support #637: Install Bacula Server on FreeBSD,"Setup, document, and troubleshoot Install Bacula Server on FreeBSD; finished bacula web section",2.00
07/29/2015,Daniel Curtis,Development,Support #637: Install Bacula Server on FreeBSD,"Setup, document, and troubleshoot Install Bacula Server on FreeBSD; added bacula-web section ",2.50
07/29/2015,Daniel Curtis,Development,Support #637: Install Bacula Server on FreeBSD,"Setup, document, and troubleshoot Install Bacula Server on FreeBSD",2.00
07/29/2015,Daniel Curtis,Development,Support #637: Install Bacula Server on FreeBSD,"Setup, document, and troubleshoot Install Bacula Server on FreeBSD",2.00
07/28/2015,Daniel Curtis,Development,Support #636: Install BackupPC on FreeBSD,"Setup, document, and troubleshoot Install BackupPC on FreeBSD",3.00
07/27/2015,Daniel Curtis,Development,Support #636: Install BackupPC on FreeBSD,"Setup, document, and troubleshoot Install BackupPC on FreeBSD",1.50
07/23/2015,Daniel Curtis,Development,Support #636: Install BackupPC on FreeBSD,"Setup, document, and troubleshoot Install BackupPC on FreeBSD",1.50
07/20/2015,Daniel Curtis,Development,Bug #635: Problem Updating Using pkgng,Document and troubleshoot Problem Updating Using pkgng,0.50
07/15/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD; added pkgng command",0.50
06/15/2015,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,"Setup, document, and troubleshoot Installing Diaspora* on FreeBSD",3.00
06/15/2015,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,"Setup, document, and troubleshoot Installing Diaspora* on FreeBSD",2.00
06/09/2015,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, document, and troubleshoot Setup a FreeBSD, Nginx, PostgreSQL, PHP 5.6 Web Server; migrated web services, and cleaned up content",1.50
06/09/2015,Daniel Curtis,Documentation,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Setup, document, and troubleshoot Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server; cleaned up content",0.50
06/09/2015,Daniel Curtis,Troubleshooting,Support #624: Install GitLab 7.11 on FreeBSD,"Setup, document, and troubleshoot Install GitLab 7.11 on FreeBSD; troubleshoot gitlab-shell API connection problem",3.00
06/09/2015,Daniel Curtis,Development,Support #624: Install GitLab 7.11 on FreeBSD,"Setup, document, and troubleshoot Install GitLab 7.11 on FreeBSD",2.00
06/08/2015,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, document, and troubleshoot Setup a FreeBSD, Nginx, PostgreSQL, PHP 5.6 Web Server",3.00
05/09/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD; finished openerpd rc.d script",1.00
05/07/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD; hacked together a functioning openerpd rc script",1.00
05/07/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD",1.50
05/07/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD; finished hunting for dependencies",2.00
05/06/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD",1.50
05/06/2015,Daniel Curtis,Development,Support #606: Install PostgreSQL 9.4 on FreeBSD,"Setup, document, and troubleshoot Install PostgreSQL 9.4 on FreeBSD",1.50
05/04/2015,Daniel Curtis,Development,Support #613: Install a TOR Hidden Service on FreeBSD,"Setup, document, and troubleshoot Install a TOR Hidden Service on FreeBSD",0.50
05/03/2015,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,"Setup, document, and troubleshoot Installing Diaspora* on FreeBSD; updated content to use ports tree",1.00
05/03/2015,Daniel Curtis,Development,Support #613: Install a TOR Hidden Service on FreeBSD,"Setup, document, and troubleshoot Install a TOR Hidden Service",1.00
04/20/2015,Daniel Curtis,Development,Support #537: Install a Mail Server With iRedMail 0.9.0 on FreeBSD,"Setup, document, and troubleshootInstall a Mail Server With iRedMail 0.9.0 on FreeBSD; updated getmail script",1.00
04/20/2015,Daniel Curtis,Updating,Support #475: Using Getmail on FreeBSD,"Setup, document, and troubleshoot Using Getmail on FreeBSD; updated getmail script",0.50
04/16/2015,Daniel Curtis,Development,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Setup, document, and troubleshoot Setting Up A FreeBSD, Nginx, MariaDB 5.5, PHP5 Server; updated content",1.50
04/14/2015,Daniel Curtis,Development,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Setup, document, and troubleshoot Setting Up A FreeBSD, Nginx, MariaDB 5.5, PHP5 Server; updated content to portmaster",1.50
04/13/2015,Daniel Curtis,Development,Support #596: Install GitLab CI on FreeBSD,"Setup, document, and troubleshoot Install GitLab CI on FreeBSD",1.00
04/12/2015,Daniel Curtis,Development,Support #561: Install mod_security for Apache 2.4 on FreeBSD,"Setup, document, and troubleshoot Install mod_security for Apache 2.4 on FreeBSD; added webekci install",1.50
04/11/2015,Daniel Curtis,Documentation,Support #596: Install GitLab CI on FreeBSD,"Setup, document, and troubleshoot Install GitLab CI on FreeBSD",2.00
04/11/2015,Daniel Curtis,Troubleshooting,Bug #595: Starting php-fpm Causing Segmentation Fault on FreeBSD,Document and troubleshoot Starting php-fpm Causing Segmentation Fault on FreeBSD,1.50
04/09/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, document, and troubleshoot Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; migrated servers, rebuild node",2.00
04/06/2015,Daniel Curtis,Development,"Support #559: Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD","Setup, document, and troubleshoot Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD; switched content to use portmaster",0.50
04/06/2015,Daniel Curtis,Development,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Setup, document, and troubleshoot Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD; setup new log server",3.00
03/31/2015,Daniel Curtis,Development,Support #587: Install VSFTPD on FreeBSD,"Setup, document, and troubleshoot Install VSFTPD on FreeBSD; setup initial server, troubleshoot permission problems",1.00
03/31/2015,Daniel Curtis,Development,Support #587: Install VSFTPD on FreeBSD,"Setup, document, and troubleshoot Install VSFTPD on FreeBSD",0.50
03/26/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Documented, troubleshoot and setup Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; switched to portmaster",1.00
03/25/2015,Daniel Curtis,Development,Support #585: Migrating a BIND Master Zone Using Webmin,"Documented, troubleshoot and setup Migrating a BIND Master Zone Using Webmin",1.50
03/25/2015,Daniel Curtis,Development,Support #584: Install GitLab 7.8 on FreeBSD,"Documented, troubleshoot and setup Install GitLab 7.8 on FreeBSD",1.50
03/24/2015,Daniel Curtis,Development,"Support #432: Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server","Documented, troubleshoot and setup Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server; added sections for worker modules",1.00
03/22/2015,Daniel Curtis,Development,"Support #432: Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server","Documented, troubleshoot and setup Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server; reworked content to use portmaster",1.50
03/20/2015,Daniel Curtis,Development,"Support #543: Install a Puppet Master, Puppet Dashboard and Nagios Server with Nginx on FreeBSD","Documented, troubleshoot and setup Install a Puppet Master, Puppet Dashboard and Nagios Server with Nginx on FreeBSD; reinstalled admin node, cleaned up content",1.00
03/17/2015,Daniel Curtis,Development,Support #535: Install Prosody XMPP Server on FreeBSD,"Documented, troubleshoot and setup Install Prosody XMPP Server on FreeBSD; added 3rd party module section",0.50
03/15/2015,Daniel Curtis,Documentation,Support #564: Install Fail2ban on FreeBSD,"Documented, troubleshoot and setup Install Fail2ban on FreeBSD; added web services filters",1.50
03/11/2015,Daniel Curtis,Documentation,Support #564: Install Fail2ban on FreeBSD,"Documented, troubleshoot and setup Install Fail2ban on FreeBSD; added owncloud and redmine filters",0.50
03/11/2015,Daniel Curtis,Development,Support #564: Install Fail2ban on FreeBSD,"Documented, troubleshoot and setup Install Fail2ban on FreeBSD",1.50
03/11/2015,Daniel Curtis,Development,Support #561: Install mod_security for Apache 2.4 on FreeBSD,"Documented, troubleshoot and setup mod_security for Apache 2.4 on FreeBSD",1.00
03/11/2015,Daniel Curtis,Development,Support #562: Install mod_evasive for Apache 2.4 on FreeBSD,"Documented, troubleshoot and setup mod_evasive for Apache 2.4 on FreeBSD; setup in production environment",1.00
03/09/2015,Daniel Curtis,Development,Support #580: Rotating Log Files With Logrotate and Rotatelogs on FreeBSD,"Documented, troubleshoot and setup Rotating Log Files With Logrotate on FreeBSD",0.50
03/08/2015,Daniel Curtis,Development,Support #580: Rotating Log Files With Logrotate and Rotatelogs on FreeBSD,Documented and setup Rotating Log Files With Logrotate on FreeBSD,0.50
03/07/2015,Daniel Curtis,Development,Support #578: Install NTP on FreeBSD,"Documented, troubleshoot and setup Install NTP on FreeBSD",0.50
