Date,User,Activity,Issue,Comment,Hours
09/03/2018,Daniel Curtis,Troubleshooting,Bug #942: Fast Boot Causing Problem With Dual Booting Linux Mounts,Troubleshoot and document Fast Boot Causing Problem With Dual Booting Linux Mounts,0.50
06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
06/09/2017,Daniel Curtis,Development,Feature #901: Disable Google API Keys Missing Warning Message on Chromium,"Setup, troubleshoot and document Disable Google API Keys Missing Warning Message on Chromium",0.50
06/04/2017,Daniel Curtis,Troubleshooting,Bug #884: Delete CRL and OCSP Cache on Windows,Troubleshoot and document Delete CRL and OCSP Cache on Windows,0.50
05/28/2017,Daniel Curtis,Development,Support #897: Install Chocolatey on Windows 10,"Setup, document, and troubleshoot Install Chocolatey on Windows 10",0.50
12/28/2016,Daniel Curtis,Troubleshooting,Bug #777: Windows Updates Slow to Install/Download,Troubleshoot Windows Updates Slow to Install/Download on fresh Windows 7 install,0.50
06/30/2016,Daniel Curtis,Troubleshooting,Bug #822: Problem With WSUS Console Not Connecting To Server After Update,"Setup, troubleshoot, and documented Problem With WSUS Console Not Connecting To Server After Update",0.50
05/25/2016,Daniel Curtis,Documentation,Support #783: Install WSUS on Windows Server 2012 Core,"Setup, troubleshoot, and document Install WSUS on Windows Server 2012 Core; added firewall creation rules for remote server management",0.50
04/24/2016,Daniel Curtis,Documentation,Feature #802: Mount an ISO image on Windows 8,Document and troubleshoot Mount an ISO image on Windows 8,0.50
04/24/2016,Daniel Curtis,Documentation,Feature #801: Disable Hibernation on Windows 8,Document and troubleshoot Disable Hibernation on Windows 8,0.50
03/21/2016,Daniel Curtis,Development,Support #783: Install WSUS on Windows Server 2012 Core,"Setup, troubleshoot, and document Install WSUS on Windows Server 2012 Core; added section to add non-domain Windows workstations to WSUS server",0.50
01/15/2016,Daniel Curtis,Development,Feature #723: Allow Blank Passwords Over Remote Dekstop on Windows,Setup and document Allow Blank Passwords Over Remote Dekstop on Windows,0.50
12/22/2015,Daniel Curtis,Development,Bug #704: Remove Upgrade To Windows 10 Update KB3035583,Remove Windows 10 Upgrade app from admin2 workstation.,0.50
12/08/2015,Daniel Curtis,Development,Bug #709: Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,Troubleshoot and documented Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages; fixed admin and tony .pst files,0.50
12/07/2015,Daniel Curtis,Troubleshooting,Bug #709: Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,Documented and troubleshoot Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,0.50
10/04/2015,Daniel Curtis,Development,Feature #660: Force Enable ReadyBoost on Windows 7,"Setup, troubleshoot, and document Force Enable ReadyBoost on Windows 7",0.50
03/22/2015,Daniel Curtis,Development,Feature #583: Automatic User Login With Windows 7,Setup and documented Automatic User Login With Windows 7,0.50
03/17/2015,Daniel Curtis,Development,Bug #574: Error 0x80070490 During Windows Update,"Documented, troubleshoot and setup Error 0x80070490 During Windows Update",0.50
09/11/2014,Daniel Curtis,Development,Feature #454: Adding HyperTerminal to Windows 7 (32 and 64 bit),"Documented, setup, and troubleshoot Adding HyperTerminal to Windows 7 (32 and 64 bit)",0.50
04/12/2014,Daniel Curtis,Development,Support #359: How To Use .PNG Files As Icons,Setup and documented How To Use .PNG Files As Icons,0.50
11/01/2013,Daniel Curtis,Development,Bug #225: Problem Viewing Selected Items in QuickBooks Due to Poor Contrast Color Scheme,Corrected QuickBooks color scheme,0.50
08/30/2019,Daniel Curtis,Troubleshooting,Bug #948: Error Updating NextBook NXW9QC132,"Troubleshoot, repair and document Error Updating NextBook NXW9QC132",1.00
06/07/2019,Daniel Curtis,Troubleshooting,Support #947: Unable to Connect to Windows Share With Error 8000405,Troubleshoot and document Unable to Connect to Windows Share With Error 8000405,1.00
08/01/2018,Daniel Curtis,Development,Support #940: Disable Screen Edge Swipe in Windows 10,"Setup, troubleshoot and document Disable Screen Edge Swipe in Windows 10",1.00
07/24/2018,Daniel Curtis,Development,Feature #939: Remove the Folders from This PC in Windows 10,"Setup, troubleshoot and document Remove the Folders from This PC in Windows 10",1.00
10/23/2017,Daniel Curtis,Development,Feature #913: Automatically Move Sent Email to a Specific Folder in Outlook 2010,Document and troubleshoot Automatically Move Sent Email to a Specific Folder in Outlook 2010,1.00
07/25/2017,Daniel Curtis,Troubleshooting,Bug #908: Windows could not complete the installation on Windows 7,"Setup, troubleshoot and document Windows could not complete the installation on Windows 7",1.00
05/24/2017,Daniel Curtis,Development,Support #895: Modifying a Windows 7 32-bit Driver to Install on a Windows 7 64-bit System,Troubleshoot and document Modifying a Windows 7 32-bit Driver to Install on a Windows 7 64-bit System,1.00
10/05/2016,Daniel Curtis,Development,Support #785: Install Outlook CalDAV Synchronizer on Windows,"Setup, troubleshoot, and documented Install Outlook CalDAV Synchronizer on Windows; switch workstation machine outlook and thunderbird calendars with nextcloud caldav",1.00
09/28/2016,Daniel Curtis,Development,Support #854: Install RDPWrap To Enable Remote Desktop Server on Windows 8.1 Standard Edition,"Setup, troubleshoot, and document Install RDPWrap To Enable Remote Desktop Server on Windows 8.1 Standard Edition",1.00
06/29/2016,Daniel Curtis,Troubleshooting,Support #821: Repair Corrupted System Files on Windows 7,"Setup, troubleshoot, and documented Repair Corrupted System Files on Windows 7 Using Offline chkdsk; found corrupt system files on ALT video laptop",1.00
05/04/2016,Daniel Curtis,Development,Support #783: Install WSUS on Windows Server 2012 Core,"Setup, troubleshoot, and document Install WSUS on Windows Server 2012 Core; added section for connecting remote administration tool on windows workstation",1.00
03/20/2016,Daniel Curtis,Documentation,Feature #782: Cleanup Windows Updates on Windows Server 2012 Core,Document and troubleshoot Cleanup Windows Updates on Windows Server 2012 Core,1.00
03/20/2016,Daniel Curtis,Documentation,Feature #781: Using Wget on Windows Server 2012 Core,Document and troubleshoot Using Wget on Windows Server 2012 Core,1.00
03/20/2016,Daniel Curtis,Documentation,Feature #780: Install Windows Updates on Server 2012 Core,Document and troubleshoot Install Windows Updates on Server 2012 Core,1.00
03/20/2016,Daniel Curtis,Documentation,Feature #779: Enable Remote Desktop from PowerShell on Windows 2012 Core,"Setup, troubleshoot, and document Enable Remote Desktop from PowerShell on Windows 2012",1.00
01/20/2016,Daniel Curtis,Documentation,Feature #729: Enable Logging on Outlook 2010,Setup and documented Enabling Logging on Outlook 2010,1.00
01/08/2016,Daniel Curtis,Development,Support #715: Migrating Design Templates for QuickBooks,"Setup, troubleshoot, and documented Migrating Design Templates for QuickBooks",1.00
01/04/2016,Daniel Curtis,Development,Support #714: Install Windows 3.1 in VirtualBox,"Setup, document and troubleshoot Install Windows 3.1 in VirtualBox; added section for 100% CPU fix, added autostart windows section",1.00
12/03/2015,Daniel Curtis,Design,Feature #705: Add Custom Data Fields for Orders and Invoices in QuickBooks,Refactor draft template of ALT Field Service Report for QuickBooks Sales Order template,1.00
11/30/2015,Daniel Curtis,Troubleshooting,Bug #702: Problem With Outlook 2010 Displaying Incorrect Date ,"",1.00
10/08/2015,Daniel Curtis,Troubleshooting,Feature #672: Reset a Lost Administrator Password on Windows Server 2012,Document and troubleshoot Reset a Lost Administrator Password on Windows Server 2012,1.00
03/22/2015,Daniel Curtis,Troubleshooting,Support #582: Install Windows 7 On A Hard Drive With A GUID Partition Table,"Documented, troubleshoot and setup Install Windows 7 On A Hard Drive With A GUID Partition Table",1.00
01/07/2015,Daniel Curtis,Development,Support #530: Automatic Disinfection and Repair of Windows Based Systems Using TRON,Document Automatic Disinfection and Repair of Windows Based Systems Using TRON; initial run,1.00
06/18/2014,Daniel Curtis,Development,Feature #406: Enabling Multiple Concurrent Users for RDP on Windows 7,Setup and documented Enabling Multiple Concurrent Users for RDP on Windows 7,1.00
03/08/2022,Daniel Curtis,Development,#972,"Setup, troubleshoot and document Bypassing Windows Product Activation on Windows XP SP2",1.50
05/28/2017,Daniel Curtis,Development,Support #896: Setup a Driver Development Environment on Windows 10,"Setup, troubleshoot and document Driver Development Environment on Windows 10",1.50
05/18/2017,Daniel Curtis,Troubleshooting,Bug #894: The User Profile Service Failed the Logon Prevents User Logging In,Troubleshoot and document The User Profile Service Failed the Logon Prevents User Logging In,1.50
04/08/2016,Daniel Curtis,Development,Support #783: Install WSUS on Windows Server 2012 Core,Test centralized windows updates with another production windows 7 machine,1.50
04/01/2016,Daniel Curtis,Development,Support #783: Install WSUS on Windows Server 2012 Core,Join and test production Windows laptop to WSUS update server,1.50
03/22/2016,Daniel Curtis,Development,Support #785: Install Outlook CalDAV Synchronizer on Windows,"Setup, troubleshoot, and document Install Outlook CalDAV Synchronizer on Windows",1.50
03/17/2016,Daniel Curtis,Troubleshooting,Bug #777: Windows Updates Slow to Install/Download,Troubleshoot and document Windows Updates Slow to Install/Download,1.50
01/24/2016,Daniel Curtis,Troubleshooting,Bug #733: Problems Burning Discs Using LG WH14NS40 BluRay Burner,Document and troubleshoot Problems Burning Discs Using LG WH14NS40 BluRay Burner; downgraded firmware to restore proper burning functions,1.50
12/12/2014,Daniel Curtis,Troubleshooting,Bug #490: Error Code 0x8100002F or 0x80070002 When Backing Up Files,Documented and troubleshoot Error Code 0x8100002F or 0x80070002 When Backing Up Files,1.50
01/03/2016,Daniel Curtis,Office Management,Support #714: Install Windows 3.1 in VirtualBox,"Setup, document and troubleshoot Install Windows 3.1 in VirtualBox",2.00
12/02/2015,Daniel Curtis,Troubleshooting,Bug #704: Remove Upgrade To Windows 10 Update KB3035583,"Document and troubleshoot Remove Upgrade To Windows 10 Upgrade App KB3035583; removed and hid Windows 10 update from admin0, admin1, and admin3",2.00
01/12/2015,Daniel Curtis,Development,Support #530: Automatic Disinfection and Repair of Windows Based Systems Using TRON,Tested TRON script,2.00
09/26/2016,Daniel Curtis,Troubleshooting,Bug #853: Problem With QuickBooks 2012 Not Creating PDF Files Properly on Windows 8,Document and troubleshoot Problem With QuickBooks 2012 Not Creating PDF Files Properly on Windows 8,2.50
03/24/2016,Daniel Curtis,Development,Support #783: Install WSUS on Windows Server 2012 Core,"Setup, troubleshoot, and document Install WSUS on Windows Server 2012 Core",2.50
06/11/2015,Daniel Curtis,Troubleshooting,Bug #626: Linksys WVC54GCA Alert Not Triggering FTP Upload,Document and troubleshoot Linksys WVC54GCA Alert Not Triggering FTP Upload,2.50
11/24/2015,Daniel Curtis,Troubleshooting,Bug #700: Outlook Error 0x800CCC0F Preventing Synchronizing of Subscribed Folders,Troubleshoot and documented Outlook Error 0x800CCC0F Preventing Synchronizing of Subscribed Folders,3.50
