Date,User,Activity,Issue,Comment,Hours
01/23/2017,Daniel Curtis,Travel,"",Travel to PDX for early flight to Little Rock for instrument relocation,1.50
01/24/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping.",4.00
01/25/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping; return trip",4.50
03/27/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery; stopped at Dunnigan for the evening,14.00
03/28/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery,2.00
12/28/2018,Daniel Curtis,Travel,"",Deliver package to FedEx dropoff for GMS board back to china,1.50
08/22/2019,Daniel Curtis,Travel,"",Travel to/from Bothell,6.00
08/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",2.00
08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/18/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, search for parts, place orders, and/or process customer billing.",2.00
08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.00
08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.00
08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/24/2015,Daniel Curtis,Office Management,"","Office work; processed ALT inbox, purchase orders, receipts, and outstanding estimates.",2.00
08/24/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, look into Freight Forward Settlement claim",1.00
08/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.50
08/27/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.50
08/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.00
08/31/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process vendor billing, and/or process customer billing.",2.00
09/01/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.50
09/10/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
09/11/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
09/14/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate or purchase items",1.00
09/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, purchase or locate items",1.00
09/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, processing estimates, service reports, and/or invoices",1.50
09/22/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process incoming customer orders",1.00
09/23/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, processing estimates, service reports, and/or invoices",1.00
