Date,User,Activity,Issue,Comment,Hours
01/23/2017,Daniel Curtis,Travel,"",Travel to PDX for early flight to Little Rock for instrument relocation,1.50
01/24/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping.",4.00
01/25/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping; return trip",4.50
03/27/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery; stopped at Dunnigan for the evening,14.00
03/28/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery,2.00
12/28/2018,Daniel Curtis,Travel,"",Deliver package to FedEx dropoff for GMS board back to china,1.50
08/22/2019,Daniel Curtis,Travel,"",Travel to/from Bothell,6.00
02/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit,1.00
02/02/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Prepare document bundle for 2015 tax filing and basic audit; recover grok-irs script from dev7 laptop hard drive, downloaded and printed 2015 tax practice bundle, verify incoming deposits",2.00
02/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit; sort recorded/unrecorded expense receipt bundles,1.00
02/22/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on ALT 2016 tax filing, track down insurance expenses, fixed problem with dates be incorrectly set for bill payments in QuickBooks, print out revised profit and loss report",1.00
02/29/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, mark associations of QuickBooks Profit & Loss accounts and Form 1040 Schedule C line numbers, add web link references for deductions for small businesses5",2.00
03/02/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; prepare working tax 2015 filing, prepare asset depreciation sheet, profit and loss sheet, expense of home sheet, and individual tax return",2.00
03/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, locate and update home insurance and interest costs for home business deduction",0.50
03/15/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; add FACScan to depreciation list, recalculate whole filing due to overlooked deductions",1.50
04/18/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; being e-file tax filing, file for tax submission extention",2.50
04/25/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; correct current deductions, review any missing deductions, refactor filing for dependents, correct depreciation value of a new asset",4.00
05/31/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; locate missing deductions, recalculate depreciation value for new service asset",1.50
06/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Final review of 2015 Tax filing before submitting for approval,0.50
06/30/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; add sebring to depreciation, refactor forms to use adjustment",1.00
07/25/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 tax filing; recalculate credit card and mortgage interest values,2.50
