Date,User,Activity,Issue,Comment,Hours
10/19/2018,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare tax 2017 tax filing,3.50
10/18/2018,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare tax 2017 tax filing,5.00
10/10/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing; finalize filing and mail to IRS, store tax bundle in archive",2.50
10/08/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"(Saturday) Work on 2016 ALT tax filing, gather receipts and reports needed for ACE startup costs, import ACE QB backup into main billing machine, add ACE stuff to tax bundle",4.50
09/22/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing, complete depreciation form, complete expense use of home form, finish up adding all expenses together, complete a first draft of 2016 tax filing",3.00
09/21/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing, finish reconciling income discrepancies, organize expense list, gather necessary expense documents, sort and organize miscellaneous recipe bundles, document per diem ",6.50
09/20/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing; reconcile income discrepancies, go through paypal transactions, update audit procedure documentation, correct income tickertape",4.50
09/19/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing; initial document gathering, locate income check stubs, organize financial bundle, add initial incomes from check stubs to tickertape, found discrepancies in stub list and QuickBooks deposit list ",3.50
01/03/2017,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,"Run contractor 1099 reports, fill out contractor 1099 and company 1096 IRS forms for mailing",1.50
08/08/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 ALT tax filing; transcribe finalized amounts to proper forms for signing and mailing,3.00
07/27/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 tax filing; recalculate the last of the credit card interest values,1.00
07/25/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 tax filing; recalculate credit card and mortgage interest values,2.50
06/30/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; add sebring to depreciation, refactor forms to use adjustment",1.00
06/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Final review of 2015 Tax filing before submitting for approval,0.50
05/31/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; locate missing deductions, recalculate depreciation value for new service asset",1.50
04/25/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; correct current deductions, review any missing deductions, refactor filing for dependents, correct depreciation value of a new asset",4.00
04/18/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; being e-file tax filing, file for tax submission extention",2.50
03/15/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; add FACScan to depreciation list, recalculate whole filing due to overlooked deductions",1.50
03/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, locate and update home insurance and interest costs for home business deduction",0.50
03/02/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; prepare working tax 2015 filing, prepare asset depreciation sheet, profit and loss sheet, expense of home sheet, and individual tax return",2.00
02/29/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, mark associations of QuickBooks Profit & Loss accounts and Form 1040 Schedule C line numbers, add web link references for deductions for small businesses5",2.00
02/22/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on ALT 2016 tax filing, track down insurance expenses, fixed problem with dates be incorrectly set for bill payments in QuickBooks, print out revised profit and loss report",1.00
02/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit; sort recorded/unrecorded expense receipt bundles,1.00
