Date,User,Activity,Issue,Comment,Hours
02/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
11/16/2017,Daniel Curtis,Office Management,"",Order low profile laser power supply from Newark,0.50
09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
03/28/2016,Daniel Curtis,Office Management,"","Office work; respond to emails, track down order shipment status for customer",0.50
02/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/10/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
02/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/28/2016,Daniel Curtis,Development,"",Setup and test admin network connection in Pack & Ship office; successful retest bluray burning,0.50
01/27/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
01/25/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/22/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/20/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/18/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/18/2016,Daniel Curtis,Office Management,"",Office work; respond to emails,0.50
01/15/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",0.50
01/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/07/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/05/2016,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
11/25/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/23/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/18/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/26/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/19/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/02/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/30/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
09/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/14/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
