Date,User,Activity,Issue,Comment,Hours
07/22/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2010 ALT Audit and Filing; took much longer than estimated due to research requirements,102.00
08/20/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2011 ALT Audit and Filing,82.00
04/14/2015,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Document Internal Audit Procedure for ALT; completed 2013 & 2014 filings,20.00
10/01/2014,Daniel Curtis,Troubleshooting,Bug #465: Problem With DIVA 8 and Reverting to Previous DIVA Versions ,Troubleshoot and documented Problem With DIVA 8 and Reverting to Previous DIVA Versions,18.00
03/27/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery; stopped at Dunnigan for the evening,14.00
09/01/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; initial draft made,12.00
06/21/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",7.00
06/20/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",7.00
09/21/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing, finish reconciling income discrepancies, organize expense list, gather necessary expense documents, sort and organize miscellaneous recipe bundles, document per diem ",6.50
06/22/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
06/13/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
06/11/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
01/09/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; work on closing out 2017 books and creating 2018 book, start gathering tax forms and materials",6.50
11/20/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
08/22/2019,Daniel Curtis,Travel,"",Travel to/from Bothell,6.00
