Date,User,Activity,Issue,Comment,Hours
08/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",2.00
08/18/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, search for parts, place orders, and/or process customer billing.",2.00
08/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.00
08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.00
08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/24/2015,Daniel Curtis,Office Management,"","Office work; processed ALT inbox, purchase orders, receipts, and outstanding estimates.",2.00
08/24/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, look into Freight Forward Settlement claim",1.00
08/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.50
08/25/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/27/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.50
08/27/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/24/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/26/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.00
08/28/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/31/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process vendor billing, and/or process customer billing.",2.00
08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
09/01/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.50
08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
09/02/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
09/04/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
09/10/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
09/07/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/11/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
