Date,User,Activity,Issue,Comment,Hours
08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/24/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/25/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/26/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/27/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/28/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
09/02/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
09/04/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
09/07/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/14/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
09/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/30/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/02/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/19/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/26/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/18/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/23/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/25/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
01/05/2016,Daniel Curtis,Documentation,"",Logging time on projects,0.50
01/07/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",0.50
01/15/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/18/2016,Daniel Curtis,Office Management,"",Office work; respond to emails,0.50
01/18/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/20/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/22/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/25/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
01/27/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/28/2016,Daniel Curtis,Development,"",Setup and test admin network connection in Pack & Ship office; successful retest bluray burning,0.50
02/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
02/10/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
03/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, locate and update home insurance and interest costs for home business deduction",0.50
03/28/2016,Daniel Curtis,Office Management,"","Office work; respond to emails, track down order shipment status for customer",0.50
06/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Final review of 2015 Tax filing before submitting for approval,0.50
09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
11/16/2017,Daniel Curtis,Office Management,"",Order low profile laser power supply from Newark,0.50
02/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
08/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.00
08/24/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, look into Freight Forward Settlement claim",1.00
09/10/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
09/11/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
09/14/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate or purchase items",1.00
09/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, purchase or locate items",1.00
09/22/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process incoming customer orders",1.00
09/23/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, processing estimates, service reports, and/or invoices",1.00
09/24/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",1.00
09/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, find status of pending orders",1.00
09/29/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
10/19/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, verify pricing of parts",1.00
10/20/2015,Daniel Curtis,Documentation,"",Documented draft of ALT Vendor Billing Operations flowchart,1.00
10/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, package and ship products to customers, process inbox ",1.00
10/26/2015,Daniel Curtis,Office Management,"","Clone Billing VM to create working environment to clean up ALT QuickBooks customer, vendor, item, and account lists ",1.00
11/10/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
11/11/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
11/19/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, follow up with customer(s) on open invoices",1.00
12/01/2015,Daniel Curtis,Office Management,"",Create draft template of ALT Field Service Report for QuickBooks Sales Order,1.00
12/07/2015,Daniel Curtis,Office Management,"","Discuss plans for ALT 2016 QuickBooks migration with Tony, discuss field service report template.",1.00
12/09/2015,Daniel Curtis,Office Management,"","Created fresh 2016 ALT QuickBooks file on QB Cleanup VM and imported cleaned Accounts, Vendor, Customer, and Item Lists",1.00
12/09/2015,Daniel Curtis,Office Management,"","Clean out exported QuickBooks vendor list, used vendor sales for past 3 years for relevance reference.",1.00
12/14/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
12/15/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
12/18/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
01/01/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; Respond to Dan at Scientific Equipment and Tomasz at Providence",1.00
01/04/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; ship RMA for incorrect parts order",1.00
01/07/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; exported 2015 invoice, sales order, estimate and purchase order design templates; imported 2015 design templates into ALT 2016 company file",1.00
01/12/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
01/19/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails",1.00
01/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
02/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit,1.00
02/02/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",1.00
02/03/2016,Daniel Curtis,Development,"","Office work; answer office calls, respond to emails, locate unknown parts based item numbers",1.00
02/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit; sort recorded/unrecorded expense receipt bundles,1.00
02/15/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
02/18/2016,Daniel Curtis,Development,"","Take detailed pictures of ALT stream cam, cleaned dust and fingerprints off of LCD monitor, install and test stream cam on LSRII",1.00
02/22/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on ALT 2016 tax filing, track down insurance expenses, fixed problem with dates be incorrectly set for bill payments in QuickBooks, print out revised profit and loss report",1.00
02/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on vendor credit memo discrepancy",1.00
03/15/2016,Daniel Curtis,Office Management,"","Locate locksmith to repair broken front gate lock, travel to Centralia to have lock repaired",1.00
03/31/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
04/11/2016,Daniel Curtis,Development,"",Quality assurance testing for manufactured laser heat sinks; found 2 heat sinks that were not up to quality standards.,1.00
04/12/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
05/12/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/13/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/16/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/23/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/30/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; add sebring to depreciation, refactor forms to use adjustment",1.00
07/07/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
07/08/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
07/14/2016,Daniel Curtis,Maintenance,"",Oil change on villager van,1.00
07/27/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 tax filing; recalculate the last of the credit card interest values,1.00
07/28/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",1.00
08/03/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
11/02/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails",1.00
11/03/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",1.00
12/30/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
01/02/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
01/16/2017,Daniel Curtis,Office Management,"",Planning logistics of instrument relocation from Little Rock to San Diego,1.00
