Date,User,Activity,Issue,Comment,Hours
07/22/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2010 ALT Audit and Filing; took much longer than estimated due to research requirements,102.00
08/20/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2011 ALT Audit and Filing,82.00
09/03/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Initial time spent for 2012 ALT Audit and Filing.,4.00
09/01/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; initial draft made,12.00
09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; continuing initial draft creation,2.00
09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; continuing initial draft creation,2.50
09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,"Documented Internal Audit Procedure for ALT; continuing initial draft creation, added grok script",5.00
09/03/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; finished initial draft creation,3.00
04/14/2015,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Document Internal Audit Procedure for ALT; completed 2013 & 2014 filings,20.00
01/03/2017,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,"Run contractor 1099 reports, fill out contractor 1099 and company 1096 IRS forms for mailing",1.50
02/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit,1.00
02/02/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Prepare document bundle for 2015 tax filing and basic audit; recover grok-irs script from dev7 laptop hard drive, downloaded and printed 2015 tax practice bundle, verify incoming deposits",2.00
02/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit; sort recorded/unrecorded expense receipt bundles,1.00
02/22/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on ALT 2016 tax filing, track down insurance expenses, fixed problem with dates be incorrectly set for bill payments in QuickBooks, print out revised profit and loss report",1.00
