Date,User,Activity,Issue,Comment,Hours
07/22/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2010 ALT Audit and Filing; took much longer than estimated due to research requirements,102.00
08/20/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2011 ALT Audit and Filing,82.00
09/01/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; initial draft made,12.00
09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; continuing initial draft creation,2.00
09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; continuing initial draft creation,2.50
09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,"Documented Internal Audit Procedure for ALT; continuing initial draft creation, added grok script",5.00
09/03/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; finished initial draft creation,3.00
09/03/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Initial time spent for 2012 ALT Audit and Filing.,4.00
09/25/2014,Daniel Curtis,Troubleshooting,Bug #465: Problem With DIVA 8 and Reverting to Previous DIVA Versions ,Troubleshoot Problem With DIVA 8 and Reverting to Previous DIVA Versions ,4.00
10/01/2014,Daniel Curtis,Troubleshooting,Bug #465: Problem With DIVA 8 and Reverting to Previous DIVA Versions ,Troubleshoot and documented Problem With DIVA 8 and Reverting to Previous DIVA Versions,18.00
10/02/2014,Daniel Curtis,Documentation,Bug #465: Problem With DIVA 8 and Reverting to Previous DIVA Versions ,Documented DIVA 8 Upgrade Debug Output,2.00
04/14/2015,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Document Internal Audit Procedure for ALT; completed 2013 & 2014 filings,20.00
08/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",2.00
08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/18/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, search for parts, place orders, and/or process customer billing.",2.00
