Date,User,Activity,Issue,Comment,Hours
06/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Final review of 2015 Tax filing before submitting for approval,0.50
03/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, locate and update home insurance and interest costs for home business deduction",0.50
02/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
11/16/2017,Daniel Curtis,Office Management,"",Order low profile laser power supply from Newark,0.50
09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
03/28/2016,Daniel Curtis,Office Management,"","Office work; respond to emails, track down order shipment status for customer",0.50
02/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/10/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
02/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
02/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/28/2016,Daniel Curtis,Development,"",Setup and test admin network connection in Pack & Ship office; successful retest bluray burning,0.50
01/27/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
01/25/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/22/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/20/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/18/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/18/2016,Daniel Curtis,Office Management,"",Office work; respond to emails,0.50
01/15/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",0.50
01/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/07/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
01/05/2016,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
11/25/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/23/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/18/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
11/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/26/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/19/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
10/02/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/30/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
09/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/14/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/07/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
09/04/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
09/02/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/28/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/27/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/26/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/25/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/24/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
07/27/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 tax filing; recalculate the last of the credit card interest values,1.00
06/30/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; add sebring to depreciation, refactor forms to use adjustment",1.00
02/22/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on ALT 2016 tax filing, track down insurance expenses, fixed problem with dates be incorrectly set for bill payments in QuickBooks, print out revised profit and loss report",1.00
02/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit; sort recorded/unrecorded expense receipt bundles,1.00
02/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit,1.00
08/22/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/25/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
12/06/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
11/29/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
10/31/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
10/30/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
10/29/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
10/05/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
09/13/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
09/11/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
08/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/14/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/13/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
05/16/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
03/05/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
02/05/2018,Daniel Curtis,Development,"",Wire barrel plug to 5A 12V power supply and test on Accuri,1.00
12/21/2017,Daniel Curtis,Development,"",Locate Redi-Flush box and partition vendor,1.00
12/03/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
11/30/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
09/28/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
09/14/2017,Daniel Curtis,Maintenance,"","Clean shop bays where both Canto 1 V07300201 and V07300224 were worked on, place Canto 1 V07300161 on table for service work to be performed",1.00
08/29/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
07/11/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/28/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/27/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
03/27/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
01/19/2017,Daniel Curtis,Development,"",Research Data Acquisition platform for development of further projects,1.00
01/16/2017,Daniel Curtis,Office Management,"",Planning logistics of instrument relocation from Little Rock to San Diego,1.00
01/02/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
12/30/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
11/03/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",1.00
11/02/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails",1.00
08/03/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
07/28/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",1.00
07/14/2016,Daniel Curtis,Maintenance,"",Oil change on villager van,1.00
07/08/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
07/07/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/23/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
06/16/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
