Date,User,Activity,Issue,Comment,Hours
01/04/2014,Daniel Curtis,Development,Feature #289: Grenade-style Encryption on Raspberry Pi,"Setup, troubleshoot, and documented deploying Grendade-style Encryption on Raspberry Pi",4.00
01/04/2014,Daniel Curtis,Development,Feature #287: Adding Hulu Support to RaspBMC,Setup and documented Adding Hulu Support to RaspBMC,4.00
06/12/2014,Daniel Curtis,Development,Support #404: Setting up WiFi on a Raspberry Pi,"Setup, troubleshoot, and document Setting up WiFi on a Raspberry Pi",1.00
06/20/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,"Setup, troubleshoot, and document Installing Drivers for TL-WN725N V2 on Raspbian",1.00
07/12/2014,Daniel Curtis,Documentation,Support #418: Removing Unneeded Packages From Raspbian ,Documenting Removing Unneeded Packages From Raspbian ,1.00
07/12/2014,Daniel Curtis,Troubleshooting,Support #407: Building Jasper From Scratch on a Raspberry Pi,Documenting and troubleshooting getting microphone to work for Building Jasper From Scratch on a Raspberry Pi,2.00
07/24/2014,Daniel Curtis,Documentation,Support #417: Changing the Stock Resolution on Raspbian,Documented Changing the Stock Resolution on Raspbian,0.50
11/25/2014,Daniel Curtis,Documentation,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Docutmented Installing Drivers for TL-WN725N V2 on Raspbian; manual compilation method documented,0.50
11/26/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,"Document, setup, and troubleshoot Installing Drivers for TL-WN725N V2 on Raspbian; compiled drivers from source",2.00
12/10/2014,Daniel Curtis,Documentation,Support #418: Removing Unneeded Packages From Raspbian ,Documented Recovering Removing Unneeded Packages From Raspbian; added GUI removal,0.50
12/11/2014,Daniel Curtis,Development,Support #492: Trimming Excessively Large Disk Image Files,Docutmented Extracting Image From Excessively Large Image,1.50
12/12/2014,Daniel Curtis,Development,Feature #420: Changing the Swap Size on Raspbian,Documented Changing the Swap Size on Raspbian,0.50
12/15/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Documented Installing Drivers for TL-WN725N V2 on Raspbian; added dkms build method,1.00
12/30/2014,Daniel Curtis,Development,Support #515: Installing Arch Linux on a Raspberry Pi,Docutmented Installing Arch Linux on a Raspberyy Pi,1.00
