Date,User,Activity,Issue,Comment,Hours
05/10/2016,Daniel Curtis,Development,Support #682: Installing Arch Linux on a Raspberry Pi 2,Install Arch on raspberry pi 2 for testing as on-board media center for dynaquest,0.50
02/05/2016,Daniel Curtis,Development,Support #728: Using Motion To Stream a Webcam with a Raspberry Pi on Arch,"Setup, troubleshoot, and document Using Motion To Stream a Webcam with a Raspberry Pi on Arch; added DNS records for cam1, cam2, and cam3",0.50
02/05/2016,Daniel Curtis,Development,Support #728: Using Motion To Stream a Webcam with a Raspberry Pi on Arch,"Setup, troubleshoot, and document Using Motion To Stream a Webcam with a Raspberry Pi on Arch; added nginx proxy section",0.50
05/04/2015,Daniel Curtis,Development,Support #610: Network Shared Printer With a Raspberry Pi on Arch,"Setup, document, and troubleshoot Network Shared Printer With a Raspberry Pi on Arch; added dymo content",0.50
05/01/2015,Daniel Curtis,Documentation,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,"Setup, document, and troubleshoot Installing Drivers for TL-WN725N v2 on Raspberry Pi; added content for building from AUR",0.50
02/20/2015,Daniel Curtis,Troubleshooting,Bug #567: Error Locking Database With Arch Linux On Raspberry Pi,Troubleshoot and documented Error Locking Database With Arch Linux On Raspberry Pi,0.50
01/17/2015,Daniel Curtis,Development,Support #515: Installing Arch Linux on a Raspberry Pi,Documented and setup Installing Arch Linux on a Raspberry Pi; added swap creation and activation,0.50
12/12/2014,Daniel Curtis,Development,Feature #420: Changing the Swap Size on Raspbian,Documented Changing the Swap Size on Raspbian,0.50
12/10/2014,Daniel Curtis,Documentation,Support #418: Removing Unneeded Packages From Raspbian ,Documented Recovering Removing Unneeded Packages From Raspbian; added GUI removal,0.50
11/25/2014,Daniel Curtis,Documentation,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Docutmented Installing Drivers for TL-WN725N V2 on Raspbian; manual compilation method documented,0.50
07/24/2014,Daniel Curtis,Documentation,Support #417: Changing the Stock Resolution on Raspbian,Documented Changing the Stock Resolution on Raspbian,0.50
04/08/2018,Daniel Curtis,Development,Support #928: Setup ARM Cross-Compiling Environment on Arch Linux,Setup ARM Cross-Compiling Environment on Arch Linux,1.00
01/02/2018,william carinio,Documentation,Support #728: Using Motion To Stream a Webcam with a Raspberry Pi on Arch,"",1.00
06/28/2017,Daniel Curtis,Development,Support #902: Build a Raspberry Pi Arch Linux Docker Image,"Setup, troubleshoot and document Build a Raspberry Pi Arch Linux Docker Image",1.00
06/06/2017,Daniel Curtis,Development,Support #898: Install PiCluster on Arch Linux ARM,"Setup, troubleshoot and document Install PiCluster on Arch Linux ARM",1.00
09/05/2016,Daniel Curtis,Development,Support #728: Using Motion To Stream a Webcam with a Raspberry Pi on Arch,"Using Motion To Stream a Webcam with a Raspberry Pi on Arch; updated content, fiddle around with resolutions and frame rates to increase stream playback",1.00
05/23/2016,Daniel Curtis,Development,Support #813: Setup a Raspberry Pi as a Wireless Access Point/Router on Arch ,"Setup, troubleshoot, and document Setup a Raspberry Pi as a Wireless Access Point/Router on Arch ",1.00
05/13/2016,Daniel Curtis,Development,Support #806: Install Kodi on a Raspberry Pi 3 Running Arch Linux,"Setup, troubleshoot, and document Install Kodi on a Raspberry Pi 2 Running Arch Linux; finish assembling components for on-board media center for dynaquest",1.00
01/20/2016,Daniel Curtis,Development,Support #728: Using Motion To Stream a Webcam with a Raspberry Pi on Arch,"Setup, troubleshoot, and documented Using Motion To Stream a Webcam with a Raspberry Pi on Arch; setup working network stream using a webcam",1.00
10/27/2015,Daniel Curtis,Development,Support #686: Compiling Kernel Modules on Raspbian,"Setup, troubleshoot, and document Compiling a Kernel Module on Raspbian",1.00
08/13/2015,Daniel Curtis,Development,Support #515: Installing Arch Linux on a Raspberry Pi,"Documented and troubleshoot Installing Arch Linux on a Raspberry Pi; cleaned up content, showed Willy install process.",1.00
12/31/2014,Daniel Curtis,Troubleshooting,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Documented and troubleshoot Installing Drivers for TL-WN725N V2 on Arch; ,1.00
12/30/2014,Daniel Curtis,Development,Support #515: Installing Arch Linux on a Raspberry Pi,Docutmented Installing Arch Linux on a Raspberyy Pi,1.00
12/15/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Documented Installing Drivers for TL-WN725N V2 on Raspbian; added dkms build method,1.00
07/12/2014,Daniel Curtis,Documentation,Support #418: Removing Unneeded Packages From Raspbian ,Documenting Removing Unneeded Packages From Raspbian ,1.00
06/20/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,"Setup, troubleshoot, and document Installing Drivers for TL-WN725N V2 on Raspbian",1.00
06/12/2014,Daniel Curtis,Development,Support #404: Setting up WiFi on a Raspberry Pi,"Setup, troubleshoot, and document Setting up WiFi on a Raspberry Pi",1.00
10/29/2015,Daniel Curtis,Development,Support #687: Compile a New Kernel for Arch On Raspberry Pi,"Setup, troubleshoot, and document Compile a New Kernel for Arch On Raspberry Pi",1.50
10/22/2015,Daniel Curtis,Development,Support #684: Install ZFS for Arch Linux on a Raspberry Pi 2,"Setup, troubleshoot, and document Installing ZFS for Arch Linux on a Raspberry Pi 2; setup failover environment for ALT Web Services",1.50
10/22/2015,Daniel Curtis,Development,Support #684: Install ZFS for Arch Linux on a Raspberry Pi 2,"Setup, troubleshoot, and document Installing ZFS for Arch Linux on a Raspberry Pi 2",1.50
10/22/2015,Daniel Curtis,Development,Support #682: Installing Arch Linux on a Raspberry Pi 2,"Setup, troubleshoot, and document Installing Arch Linux on a Raspberry Pi 2",1.50
05/05/2015,Daniel Curtis,Development,Support #576: Creating Linux Containers on Arch Linux for Raspberry Pi,"Setup, document, and troubleshoot Creating Linux Containers on Arch Linux for Raspberry Pi; updated content with NAT bridge setup",1.50
05/04/2015,Daniel Curtis,Development,Support #610: Network Shared Printer With a Raspberry Pi on Arch,"Setup, document, and troubleshoot Network Shared Printer With a Raspberry Pi on Arch",1.50
03/06/2015,Daniel Curtis,Troubleshooting,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,Document and setup Installing ZFS for Arch Linux on a Raspberry Pi; troubleshoot kernel panics,1.50
02/21/2015,Daniel Curtis,Development,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,"Documented, setup, and troubleshoot Installing ZFS for Arch Linux on a Raspberry Pi; added USB drive formatting",1.50
12/11/2014,Daniel Curtis,Development,Support #492: Trimming Excessively Large Disk Image Files,Docutmented Extracting Image From Excessively Large Image,1.50
04/17/2018,Daniel Curtis,Development,Support #933: Virtualize Arch Linux ARM on x86_64 Arch Linux,"Setup, document and troubleshoot Virtualize Arch Linux ARM on x86_64 Arch Linux",2.00
05/10/2016,Daniel Curtis,Development,Support #806: Install Kodi on a Raspberry Pi 3 Running Arch Linux,"Setup, troubleshoot, and document Install Kodi on a Raspberry Pi 2 Running Arch Linux",2.00
01/19/2016,Daniel Curtis,Development,Support #728: Using Motion To Stream a Webcam with a Raspberry Pi on Arch,"Research, troubleshoot, and test webcam streaming using Raspberry Pi; got a working image, but stream is choppy and unusable",2.00
03/01/2015,Daniel Curtis,Development,Support #576: Creating Linux Containers on Arch Linux for Raspberry Pi,Documented and setup Creating Linux Containers on Arch Linux for Raspberry Pi,2.00
02/21/2015,Daniel Curtis,Development,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,"Documented, setup, and troubleshoot Compiling ZFS into Arch Linux on a Raspberry Pi; added content for creating the initial pool and filesystem structure",2.00
02/21/2015,Daniel Curtis,Development,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,"Documented, setup, and troubleshoot Compiling ZFS into Arch Linux on a Raspberry Pi",2.00
11/26/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,"Document, setup, and troubleshoot Installing Drivers for TL-WN725N V2 on Raspbian; compiled drivers from source",2.00
07/12/2014,Daniel Curtis,Troubleshooting,Support #407: Building Jasper From Scratch on a Raspberry Pi,Documenting and troubleshooting getting microphone to work for Building Jasper From Scratch on a Raspberry Pi,2.00
04/08/2018,Daniel Curtis,Development,Support #929: Emulate Raspberry Pi OS on x86_64 Arch Linux,"Setup, document and troubleshoot Virtualize Raspbian on x86_64 Arch Linux",3.00
05/01/2015,Daniel Curtis,Development,Support #610: Network Shared Printer With a Raspberry Pi on Arch,"Setup, document, and troubleshoot ",3.00
03/01/2015,Daniel Curtis,Development,Support #576: Creating Linux Containers on Arch Linux for Raspberry Pi,Documented and setup Creating Linux Containers on Arch Linux for Raspberry Pi; added section for raspbian containers,3.00
06/05/2016,Daniel Curtis,Development,Support #813: Setup a Raspberry Pi as a Wireless Access Point/Router on Arch ,"Setup, troubleshoot, and document Setup a Raspberry Pi as a Wireless Access Point/Router on Arch; refactor existing code base to support Arch",3.50
01/04/2014,Daniel Curtis,Development,Feature #287: Adding Hulu Support to RaspBMC,Setup and documented Adding Hulu Support to RaspBMC,4.00
01/04/2014,Daniel Curtis,Development,Feature #289: Grenade-style Encryption on Raspberry Pi,"Setup, troubleshoot, and documented deploying Grendade-style Encryption on Raspberry Pi",4.00
02/20/2015,Daniel Curtis,Development,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,"Documented, setup, and troubleshoot Compiling ZFS into Arch Linux on a Raspberry Pi; initial kernel compilation, switched to dkms",8.00
