Date,User,Activity,Issue,Comment,Hours
07/12/2014,Daniel Curtis,Troubleshooting,Support #407: Building Jasper From Scratch on a Raspberry Pi,Documenting and troubleshooting getting microphone to work for Building Jasper From Scratch on a Raspberry Pi,2.00
12/31/2014,Daniel Curtis,Troubleshooting,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Documented and troubleshoot Installing Drivers for TL-WN725N V2 on Arch; ,1.00
02/20/2015,Daniel Curtis,Troubleshooting,Bug #567: Error Locking Database With Arch Linux On Raspberry Pi,Troubleshoot and documented Error Locking Database With Arch Linux On Raspberry Pi,0.50
03/06/2015,Daniel Curtis,Troubleshooting,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,Document and setup Installing ZFS for Arch Linux on a Raspberry Pi; troubleshoot kernel panics,1.50
01/04/2014,Daniel Curtis,Development,Feature #289: Grenade-style Encryption on Raspberry Pi,"Setup, troubleshoot, and documented deploying Grendade-style Encryption on Raspberry Pi",4.00
01/04/2014,Daniel Curtis,Development,Feature #287: Adding Hulu Support to RaspBMC,Setup and documented Adding Hulu Support to RaspBMC,4.00
06/12/2014,Daniel Curtis,Development,Support #404: Setting up WiFi on a Raspberry Pi,"Setup, troubleshoot, and document Setting up WiFi on a Raspberry Pi",1.00
06/20/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,"Setup, troubleshoot, and document Installing Drivers for TL-WN725N V2 on Raspbian",1.00
11/26/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,"Document, setup, and troubleshoot Installing Drivers for TL-WN725N V2 on Raspbian; compiled drivers from source",2.00
12/11/2014,Daniel Curtis,Development,Support #492: Trimming Excessively Large Disk Image Files,Docutmented Extracting Image From Excessively Large Image,1.50
12/12/2014,Daniel Curtis,Development,Feature #420: Changing the Swap Size on Raspbian,Documented Changing the Swap Size on Raspbian,0.50
12/15/2014,Daniel Curtis,Development,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Documented Installing Drivers for TL-WN725N V2 on Raspbian; added dkms build method,1.00
