Date,User,Activity,Issue,Comment,Hours
08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
12/12/2014,Daniel Curtis,Updating,Support #448: Experimenting with ZFS,Documented Experimenting with ZFS; corrected content errors,0.50
06/11/2014,Daniel Curtis,Troubleshooting,Bug #402: OTP Error Showing Up in Zimbra Logs,Troubleshoot and documented OTP Error Showing Up in Zimbra Logs,0.50
11/18/2014,Daniel Curtis,Troubleshooting,Bug #477: Error Connecting to Puppet Master Server,Troubleshoot Error Connecting to Puppet Master Server,0.50
12/10/2014,Daniel Curtis,Troubleshooting,Bug #485: /bin/rm Argument List Too Long Error,Documented and troubleshoot /bin/rm Argument List Too Long Error,0.50
12/10/2014,Daniel Curtis,Troubleshooting,Bug #488: Ruby Make Not Found,Documented and troubleshoot Ruby Make Not Found,0.50
12/10/2014,Daniel Curtis,Troubleshooting,Bug #487: Ruby mkmf LoadError,Documented and troubleshoot Ruby mkmf LoadError,0.50
12/18/2014,Daniel Curtis,Troubleshooting,Bug #500: InnoDB Error Log File ib_logfile0 Is Of Different Size,Documented and troubleshoot InnoDB Error Log File ib_logfile0 Is Of Different Size,0.50
07/30/2015,Daniel Curtis,Troubleshooting,Bug #135: Can Not Read DVD Despite Having Restricted Extras in Ubuntu,Documented and troubleshoot Can Not Read DVD Despite Having Restricted Extras in Ubuntu,0.50
09/06/2015,Daniel Curtis,Troubleshooting,Bug #634: Problem With Postfix Receiving eMail From External Mail Servers,Document and troubleshoot Problem With Postfix Receiving eMail From External Mail Servers,0.50
04/03/2016,Daniel Curtis,Troubleshooting,Bug #790: Problem Downloading PhantomJS from NPM,Document and troublshoot Problem Downloading PhantomJS from NPM,0.50
07/03/2016,Daniel Curtis,Troubleshooting,Bug #823: Fix Curl SSL Certificate Error Preventing Yaourt Installation,Document and troubleshoot Fix Curl SSL Certificate Error Preventing Yaourt Installation,0.50
03/02/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Revised installation documentation,0.50
08/12/2013,Daniel Curtis,Development,Support #166: Backing Up LDAP Directory With Rsnapshot,Added LDAP backup to lxc-auth2,0.50
08/12/2013,Daniel Curtis,Development,Support #167: Backing Up and Restoring Kerberos Database,Added Kerberos backup to lxc-auth2,0.50
08/20/2013,Daniel Curtis,Development,Feature #175: Kerberizing phpLDAPAdmin on Debian 7,Add Kerberos authentication to phpLDAPadmin on lxc-auth2,0.50
08/21/2013,Daniel Curtis,Development,Feature #184: Enabling Unused PowerPC CPU on Debian,Enabled 2nd CPU on PPC-NAS,0.50
09/12/2013,Daniel Curtis,Development,Bug #191: Problem With Puppet Nodes Not Connecting To Puppet Master,Clearing hung puppet state.,0.50
09/17/2013,Daniel Curtis,Development,Bug #199: Fresh Debian Installation Stalls at Boot Time,"Fixed hard drive physical setting from MASTER to CABLE SELECT, causing boot problems on VPS hosting server.",0.50
11/22/2013,Daniel Curtis,Development,Bug #237: Problem Setting Up XRDP on Lubuntu,Set up remote desktop connection server on dev7,0.50
12/17/2013,Daniel Curtis,Development,Support #231: Managing Multiple Upgrades on Multiple Servers Using a Simple Shell Script,Tweaked the upgrade-server.sh script to run update and upgrade commands separately,0.50
12/20/2013,Daniel Curtis,Development,Bug #263: Problems Migrating Old Puppet Master To New Master Server,Resigned server certificate for virtual administrator node,0.50
12/23/2013,Daniel Curtis,Development,Bug #263: Problems Migrating Old Puppet Master To New Master Server,Found workaround for multi version ruby installation,0.50
11/27/2013,Daniel Curtis,Development,Support #247: Installing Drivers for Samsung CLP-315 on Linux,"Setup, troubleshoot, and documented Installing Drivers for Samsung CLP-315 on Linux",0.50
11/28/2013,Daniel Curtis,Development,Support #249: Converting a vCard File to a QR Code Image,Documented  Converting a vCard File to a QR Code Image,0.50
12/03/2013,Daniel Curtis,Development,Bug #253: Error 500 While Connecting to ISPConfig Admin Panel,Troubleshoot and document Error 500 While Connecting to ISPConfig Admin Panel,0.50
12/03/2013,Daniel Curtis,Development,Feature #255: Bind or Remount Part Of File Hierarchy At Another Directory,Documented how to Bind or Remount Part Of File Hierarchy At Another Directory,0.50
07/31/2013,Daniel Curtis,Development,Bug #152: Wireless Networks Not Seen After Installing Lubuntu 13.04,Troubleshoot and documented Wireless Networks Not Seen After Installing Lubuntu 13.04,0.50
08/07/2013,Daniel Curtis,Development,Bug #159: Mail Server Not Getting Mail From External Server,Troubleshoot and documented Mail Server Not Getting Mail From External Server,0.50
12/30/2013,Daniel Curtis,Development,Feature #160: Dynamic DNS with No-IP on Debian,Setup and documented Dynamic DNS with No-IP on Debian,0.50
01/01/2014,Daniel Curtis,Development,Feature #160: Dynamic DNS with No-IP on Debian,Troubleshoot and document problem with Dynamic DNS with No-IP on Debian,0.50
01/14/2014,Daniel Curtis,Development,Support #283: Building MariaDB Debian Package From Source,Closed project due to choosing a different SQL alternative,0.50
02/10/2014,Daniel Curtis,Development,Bug #332: Error 500 While Trying to Access Any Web Service,Troubleshoot and documented Error 500 While Trying to Access Any Web Service,0.50
02/10/2014,Daniel Curtis,Development,Bug #334: Problems Sending Email After Joining To Active Directory,Troubleshoot and documented Problems Sending Email After Joining To Active Directory,0.50
02/10/2014,Daniel Curtis,Development,Support #303: Configuring Postfix For Relaying Emails Through Another Mailserver,"Setup, troubleshoot, and documented Configuring Postfix For Relaying Emails Through Another Mailserver",0.50
02/24/2014,Daniel Curtis,Development,Bug #338: MariaDB Locking Up,Troubleshoot and documented MariaDB Locking Up,0.50
02/24/2014,Daniel Curtis,Development,Support #341: Installing Fritzing on Ubuntu,"Setup, troubleshoot, and document Installing Fritzing on Ubuntu",0.50
04/17/2014,Daniel Curtis,Development,Feature #368: Using VLC and RTMP,Setup and documented Using VLC and RTMP,0.50
