Date,User,Activity,Issue,Comment,Hours
03/18/2018,Daniel Curtis,Development,Feature #926: Enable Offline Browsing in Chrome,"Setup, document and troubleshoot Enable Offline Browsing in Chrome",0.50
03/04/2018,Daniel Curtis,Development,Support #924: Packaging a Python App,"Setup, document and troubleshoot Packaging a Python App",1.00
10/25/2016,Daniel Curtis,Documentation,Feature #864: Using Sed to Add a Line To The Top of a File,Document Using Sed to Add a Line To The Top of a File,0.50
07/10/2016,Daniel Curtis,Development,Support #710: Building a Simple Messenger Web Application with Ruby on Rails,Document and troubleshoot Building a Simple Messenger Web Application with Ruby on Rails,1.00
05/12/2016,Daniel Curtis,Development,Support #710: Building a Simple Messenger Web Application with Ruby on Rails,"Setup beta website for testing initial release of service report web app; troubleshoot problem with uglifier not working, fixed by adding therubyracer gem",1.00
05/08/2016,Daniel Curtis,Development,Support #710: Building a Simple Messenger Web Application with Ruby on Rails,"Develop service report web app; create basic form layout, correct guide content, add form input fields and match to corresponding database field",2.00
04/27/2016,Daniel Curtis,Documentation,Feature #803: Search For A Specific String In All Tables With PostgreSQL,Documented Search For A Specific String In All Tables With PostgreSQL,0.50
04/10/2016,Daniel Curtis,Documentation,Feature #794: Finding Files Owned By a User or Group on Linux,Document and troublshoot Finding Files Owned By a User or Group on Linux,0.50
04/03/2016,Daniel Curtis,Troubleshooting,Bug #790: Problem Downloading PhantomJS from NPM,Document and troublshoot Problem Downloading PhantomJS from NPM,0.50
03/13/2016,Daniel Curtis,Development,Support #710: Building a Simple Messenger Web Application with Ruby on Rails,"Setup, troubleshoot, and document Building a Simple Messenger Web Application with Ruby on Rails; cleaned up content, continue code layout for ALT Service Report web app",0.50
03/13/2016,Daniel Curtis,Development,Support #710: Building a Simple Messenger Web Application with Ruby on Rails,"Setup, troubleshoot, and document Building a Simple Messenger Web Application with Ruby on Rails; setup database template and initial code layout for ALT Service Report web app",1.00
03/10/2016,Daniel Curtis,Documentation,Feature #773: Add a Send Email Button to Chrome/Chromium,"Setup, troubleshoot, and document Adding an Send Email Button to Chrome/Chromium",0.50
03/08/2016,Daniel Curtis,Documentation,Feature #772: Using Vi to Remove Entire Lines Beginning With a Specific Character,Setup and document Using Vi to Remove Entire Lines Beginning With a Specific Character,0.50
02/28/2016,Daniel Curtis,Development,Feature #759: Setup LDAP Authentication for GitLab,"Setup, troubleshoot, and document Setup LDAP Authentication for GitLab",0.50
02/28/2016,Daniel Curtis,Development,Feature #758: Setup LDAP Authentication for Piwik,"Setup, troubleshoot, and document Setup LDAP Authentication for Piwik",1.00
02/28/2016,Daniel Curtis,Development,Feature #756: Setup LDAP Authentication for ownCloud,"Setup, troubleshoot, and document Setup LDAP Authentication for ownCloud; resolved issue with user-group association preventing logged in users from having an assigned group.",0.50
02/25/2016,Daniel Curtis,Development,Feature #756: Setup LDAP Authentication for ownCloud,"Setup, troubleshoot, and document Setup LDAP Authentication for ownCloud",1.00
02/25/2016,Daniel Curtis,Documentation,Feature #755: Generate a Self-Signed SSL Certificate With OpenSSL,Setup and document Generate a Self-Signed SSL Certificate With OpenSSL,0.50
02/24/2016,Daniel Curtis,Development,Feature #753: Setup LDAP Authentication for Redmine,"Setup, troubleshoot, and document Setup LDAP Authentication for Redmine",1.00
02/21/2016,Daniel Curtis,Development,Feature #749: Using ImageMagick To Fix Upside Down Digital Pictures,Setup and document Using ImageMagick To Fix Upside Down Digital Pictures,0.50
02/10/2016,Daniel Curtis,Development,Feature #745: Adding a Keyword Flagging Filter Using Roundcube,"Setup, troubleshoot, and document Adding a Keyword Flagging Filter Using Roundcube",0.50
02/09/2016,Daniel Curtis,Development,Feature #744: Add a Catchall Account Per Domain on iRedMail,"Setup, troubleshoot, and document Add a Catchall Account Per Domain on iRedMail",0.50
01/21/2016,Daniel Curtis,Documentation,Support #730: Download ATI Drivers With Wget,Document and troubleshoot Download ATI Drivers With Wget,0.50
12/09/2015,Daniel Curtis,Development,Feature #711: Add IP Address To Whitelist using iRedAdmin Greylisting,"Setup, troubleshoot, and document Add IP Address To Whitelist using iRedAdmin Greylisting",1.00
12/09/2015,Daniel Curtis,Development,Support #710: Building a Simple Messenger Web Application with Ruby on Rails,"Setup, troubleshoot, and document Building a Simple Messenger Web Application in Ruby",1.50
09/30/2015,Daniel Curtis,Documentation,Feature #664: Using Vi to Comment Out a Range of Code,Documented Using Vi to Comment Out a Range of Code,0.50
09/29/2015,Daniel Curtis,Development,Support #663: Adding CardDAV Support To Roundcube,"Setup, troubleshoot, and document Adding CardDAV Support To Roundcube; fixed problem with SAMEORIGIN policy interrupting the webmail from working properly, successful connection to owncloud carddav provider",0.50
09/29/2015,Daniel Curtis,Development,Support #663: Adding CardDAV Support To Roundcube,"Setup, troubleshoot, and document Adding CardDAV Support To Roundcube",1.50
09/28/2015,Daniel Curtis,Development,Support #663: Adding CardDAV Support To Roundcube,"Setup, troubleshoot, and document Adding CardDAV Support To Roundcube",1.00
09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
09/06/2015,Daniel Curtis,Troubleshooting,Bug #634: Problem With Postfix Receiving eMail From External Mail Servers,Document and troubleshoot Problem With Postfix Receiving eMail From External Mail Servers,0.50
08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
08/14/2015,Daniel Curtis,Development,Feature #640: Using Sed To Replace a String In Multiple Files,Setup and document Using Sed To Replace a String In Multiple Files,0.50
06/25/2015,Daniel Curtis,Development,Feature #630: Autostart Application On Startup With LXDE,"Setup, document, and troubleshoot Autostart Application On Startup With LXDE",0.50
06/01/2015,Daniel Curtis,Troubleshooting,Bug #621: Error Installing New Gems While Running Bundle Install,Document and troubleshoot Error Installing New Gems While Running Bundle Install,1.50
04/19/2015,Daniel Curtis,Documentation,Support #600: Bitbake Cheat Sheet,Documented Bitbake Cheat Sheet,0.50
04/11/2015,Daniel Curtis,Development,Feature #594: VirtualBox Host-Only Network With Internet Access,"Setup, document, and troubleshoot VirtualBox Host-Only Network With Internet Access",1.00
04/05/2015,Daniel Curtis,Development,Support #591: Hardening an SSH Server,"Setup, document, and troubleshoot Hardening an SSH Server",1.50
01/21/2015,Daniel Curtis,Development,Support #489: Using VirtualBox To Emulate Unique Hardware,"Setup, document, and troubleshoot Using VirtualBox To Emulate Unique Hardware",4.00
