Date,User,Activity,Issue,Comment,Hours
08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
01/26/2022,Daniel Curtis,Documentation,Support #965: Install Yay on Arch Linux,"Setup, troubleshoot and document Install Yay on Arch Linux",0.50
03/19/2018,Daniel Curtis,Documentation,Support #736: Install A Reverse Proxy Package Cache With Nginx On Arch,Update Install A Reverse Proxy Package Cache With Nginx On Arch; add section for Arch Linux ARM,0.50
07/02/2017,Daniel Curtis,Documentation,Feature #903: Ignore Specific Packages During Update on Arch Linux,Document and troubleshoot Ignore Specific Packages During Update on Arch Linux,0.50
10/25/2016,Daniel Curtis,Documentation,Feature #864: Using Sed to Add a Line To The Top of a File,Document Using Sed to Add a Line To The Top of a File,0.50
10/11/2016,Daniel Curtis,Documentation,Feature #858: Output Smartphone Audio Over Bluetooth to a PC on Arch,Document and troubleshoot Output Smartphone Audio Over Bluetooth to a PC on Arch,0.50
10/11/2016,Daniel Curtis,Documentation,Feature #857: Displaying Remote IP Address for Reverse Proxied Nginx Sites,Document and troubleshoot Displaying Remote IP Address for Reverse Proxied Nginx Sites,0.50
06/23/2016,Daniel Curtis,Documentation,Feature #820: Automatically Login XFCE Session on Debian,Setup and document Automatically Login XFCE Session on Debian,0.50
04/27/2016,Daniel Curtis,Documentation,Feature #803: Search For A Specific String In All Tables With PostgreSQL,Documented Search For A Specific String In All Tables With PostgreSQL,0.50
04/10/2016,Daniel Curtis,Documentation,Feature #794: Finding Files Owned By a User or Group on Linux,Document and troublshoot Finding Files Owned By a User or Group on Linux,0.50
03/29/2016,Daniel Curtis,Documentation,Support #787: Convert .bin/.cue Files to an .iso File on Arch Linux,Document and troublshoot Convert .bin/.cue Files to an .iso File on Arch Linux,0.50
03/10/2016,Daniel Curtis,Documentation,Feature #773: Add a Send Email Button to Chrome/Chromium,"Setup, troubleshoot, and document Adding an Send Email Button to Chrome/Chromium",0.50
03/08/2016,Daniel Curtis,Documentation,Feature #772: Using Vi to Remove Entire Lines Beginning With a Specific Character,Setup and document Using Vi to Remove Entire Lines Beginning With a Specific Character,0.50
02/25/2016,Daniel Curtis,Documentation,Feature #755: Generate a Self-Signed SSL Certificate With OpenSSL,Setup and document Generate a Self-Signed SSL Certificate With OpenSSL,0.50
01/21/2016,Daniel Curtis,Documentation,Support #730: Download ATI Drivers With Wget,Document and troubleshoot Download ATI Drivers With Wget,0.50
10/04/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Updated guide to Install a Linux, Apache2, MySQL, PHP Web Server on Debian; restructured content, added phpmyadmin section",0.50
09/30/2015,Daniel Curtis,Documentation,Feature #664: Using Vi to Comment Out a Range of Code,Documented Using Vi to Comment Out a Range of Code,0.50
08/30/2015,Daniel Curtis,Documentation,Support #649: Using Sshfs To Mount Remote Folders Over SSH,Document and setup Using Sshfs To Mount Remote Folders Over SSH,0.50
05/02/2015,Daniel Curtis,Documentation,Support #590: Bare Vanilla Arch Installation,"Setup, document, and troubleshoot Bare Vanilla Arch Installation; updated content",0.50
05/01/2015,Daniel Curtis,Documentation,Support #509: Install Yaourt on Arch Linux,Document and troubleshoot Install Yaourt on Arch Linux; updated content,0.50
04/20/2015,Daniel Curtis,Documentation,Support #597: Install an Offline Arch Wiki,"Setup, document, and troubleshoot Install an Offline Arch Wiki; added section for rfc",0.50
04/19/2015,Daniel Curtis,Documentation,Support #600: Bitbake Cheat Sheet,Documented Bitbake Cheat Sheet,0.50
02/21/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian; added passenger content",0.50
02/21/2015,Daniel Curtis,Documentation,Support #570: Install Redmine on a Debian LAMP Server,"Documented, setup, and troubleshoot Installing Redmine on a LAMP Server on Debian; cleaned up content",0.50
02/21/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian; corrected content",0.50
02/20/2015,Daniel Curtis,Documentation,Support #447: The Paranoid Developer Arch Linux Setup,Documented The Paranoid Developer Arch Linux Setup; updated user account creation,0.50
01/27/2015,Daniel Curtis,Documentation,Feature #545: Using Obkey To Add Screenshot Hot Key To LXDE on Arch,Documented Using Obkey To Add Screenshot Hot Key To LXDE on Arch,0.50
01/02/2015,Daniel Curtis,Documentation,Feature #524: Running Detatched Terminal Sessions,Documented Running Processes Detatched From The Terminal,0.50
