Date,User,Activity,Issue,Comment,Hours
01/26/2022,Daniel Curtis,Documentation,Support #965: Install Yay on Arch Linux,"Setup, troubleshoot and document Install Yay on Arch Linux",0.50
01/06/2019,Daniel Curtis,Development,Support #945: Install MariaDB 10 on Arch Linux,Install MariaDB 10 on Arch Linux,1.00
08/19/2018,Daniel Curtis,Development,Support #941: Install Eclipse Kepler on Arch Linux,"Setup, troubleshoot and document Install Eclipse Kepler on Arch Linux",1.50
06/19/2018,Daniel Curtis,Development,Support #938: Monitor USB Data With Wireshark on Arch Linux,"Setup, troubleshoot, and document Monitor USB Data With Wireshark on Arch Linux",1.50
05/20/2018,Daniel Curtis,Development,Support #936: Setup a Simple Samba Share on Arch Linux,"Setup, document and troubleshoot Setup a Simple Samba Share on Arch Linux",1.00
04/22/2018,Daniel Curtis,Development,Support #935: Reset Windows Password Offline Using Arch Linux,"Setup, troubleshoot and document Reset Windows Password Offline Using Arch Linux",1.50
03/19/2018,Daniel Curtis,Documentation,Support #736: Install A Reverse Proxy Package Cache With Nginx On Arch,Update Install A Reverse Proxy Package Cache With Nginx On Arch; add section for Arch Linux ARM,0.50
03/18/2018,Daniel Curtis,Office Management,Support #927: Install a Python 3.6 Development Environment on Arch Linux,"Setup, document and troubleshoot Install a Python 3.6 Development Environment on Arch Linux",1.50
01/14/2018,Daniel Curtis,Development,Feature #918: Add btrfs RAID10 Array on Arch Linux,"Setup, troubleshoot and document Add btrfs RAID10 Array on Arch Linux",1.00
01/10/2018,Daniel Curtis,Development,Bug #917: Convert Grub BIOS Bootloader To UEFI Bootloader,"Setup, troubleshoot, and document Convert Grub BIOS Bootloader To UEFI Bootloader",1.00
01/07/2018,Daniel Curtis,Troubleshooting,Bug #916: Cnchi Does Not Open,Document and troubleshoot Cnchi Does Not Open,1.00
01/07/2018,Daniel Curtis,Development,Support #915: Adding Bluetooth Support to Non-Standard Linux on STCK1A8LFC,"Setup, troubleshoot and document Adding Bluetooth Support to Non-Standard Linux on STCK1A8LFC",1.50
07/07/2017,Daniel Curtis,Development,Support #904: Install Phoronix Test Suite on Arch Linux,Setup troubleshoot and document Install Phoronix Test Suite on Arch Linux,1.00
07/02/2017,Daniel Curtis,Documentation,Feature #903: Ignore Specific Packages During Update on Arch Linux,Document and troubleshoot Ignore Specific Packages During Update on Arch Linux,0.50
02/15/2017,Daniel Curtis,Development,Support #885: Install TigerVNC on Arch Linux,"Setup, troubleshoot and document Install TigerVNC on Arch Linux",1.00
01/30/2017,Daniel Curtis,Development,Feature #882: Convert MP4 Video into JPEG Images,"Setup, troubleshoot and document Convert MP4 Video into JPEG Images",0.50
11/29/2016,Daniel Curtis,Development,Support #876: Install a Python 2.7 Development Environment on Arch Linux,"Setup, troubleshoot and document Install a Python Development Environment on Arch Linux; added section for setting wxpython graphical library for GUIs in virtualenv",0.50
11/29/2016,Daniel Curtis,Development,Support #876: Install a Python 2.7 Development Environment on Arch Linux,"Setup, troubleshoot and document Install a Python Development Environment on Arch Linux",1.00
11/29/2016,Daniel Curtis,Development,Support #877: Install FlowCytometryTools on Arch Linux,"Setup, troubleshoot and document Install FlowCytometryTools on Arch Linux; setup initial environment",1.00
11/20/2016,Daniel Curtis,Development,Support #873: Recover Accidentally Deleted Files on a FAT16/32 Partition on Arch Linux,"Setup, troubleshoot and document Recover Accidentally Deleted Files on a FAT16/32 Partition on Arch Linux",1.00
10/27/2016,Daniel Curtis,Development,Feature #827: Automount and Sync a USB Drive on Arch Linux,"Setup, document and troubleshoot Automount and Sync a USB Drive on Arch Linux; create working proof of concept",1.00
10/25/2016,Daniel Curtis,Troubleshooting,"Bug #863: Problem With Gnome-Keyring ""No such secret collection at path: /? on Arch Linux","Troubleshoot and document Problem With Gnome-Keyring ""No such secret collection at path: /? on Arch Linux",1.00
10/11/2016,Daniel Curtis,Documentation,Feature #858: Output Smartphone Audio Over Bluetooth to a PC on Arch,Document and troubleshoot Output Smartphone Audio Over Bluetooth to a PC on Arch,0.50
09/25/2016,Daniel Curtis,Development,Support #852: Setup a Transparent TOR System Proxy on Arch Linux,"Setup, document and troubleshoot Setup a Transparent TOR System Proxy on Arch Linux",1.00
08/28/2016,Daniel Curtis,Development,Support #846: Install OpenShot on Arch Linux,"Setup, document and troubleshoot Install OpenShot on Arch Linux",1.00
08/07/2016,Daniel Curtis,Development,Support #840: Install XVWA on Arch Linux,"Setup, troubleshoot, and document Install XVWA on Arch Linux",0.50
08/07/2016,Daniel Curtis,Development,"Support #839: Install a Linux, Apache2, MySQL, PHP Web Server on Arch Linux","Setup, troubleshoot, and document Install a Linux, Apache2, MySQL, PHP Web Server on Arch Linux",1.50
08/01/2016,Daniel Curtis,Development,Feature #837: Backup List of Installed Applications on Arch Linux,"Setup, troubleshoot, and document Backup List of Installed Applications on Arch Linux",0.50
07/31/2016,Daniel Curtis,Development,Support #836: Enable Fan Control Support on Arch Linux,"Setup, document and troubleshoot Enable Fan Control Support on Arch Linux",0.50
07/29/2016,Daniel Curtis,Development,Support #835: Install Fritzing From Source on Arch Linux,"Setup, document and troubleshoot Install Fritzing From Source on Arch Linux",1.50
07/27/2016,Daniel Curtis,Development,Support #829: Persistent Reverse SSH Tunnel Using AutoSSH on Arch Linux,"Setup, troubleshoot, and document Persistent Reverse SSH Tunnel Using AutoSSH on Arch Linux",1.00
07/07/2016,Daniel Curtis,Development,Support #826: Install LXC Web Panel on Arch Linux,"Setup, troubleshoot, and document Install LXC Web Panel on Arch Linux",1.00
07/03/2016,Daniel Curtis,Troubleshooting,Bug #823: Fix Curl SSL Certificate Error Preventing Yaourt Installation,Document and troubleshoot Fix Curl SSL Certificate Error Preventing Yaourt Installation,0.50
05/13/2016,Daniel Curtis,Development,Support #810: Setup a Bluetooth Keyboard on Arch Linux,"Setup, troubleshoot, and document Setup a Bluetooth Keyboard on Arch Linux",1.00
05/12/2016,Daniel Curtis,Development,Feature #808: Autostart Reverse SSH Tunnel on Arch Linux,"Setup, troubleshoot, and document Autostart Reverse SSH Tunnel on Arch Linux",1.00
04/07/2016,Daniel Curtis,Development,Support #791: Convert .nrg Files to an .iso File on Arch Linux,"Setup, troubleshoot, and document Convert .nrg Files to an .iso File on Arch Linux",0.50
04/06/2016,Daniel Curtis,Development,Support #778: Compile GRBL on Arch Linux,Research GRBL arduino firmware for chimera 3D printer project,0.50
03/29/2016,Daniel Curtis,Documentation,Support #787: Convert .bin/.cue Files to an .iso File on Arch Linux,Document and troublshoot Convert .bin/.cue Files to an .iso File on Arch Linux,0.50
03/22/2016,Daniel Curtis,Development,Support #778: Compile GRBL on Arch Linux,"Setup, troubleshoot, and document Compile GRBL on Arch Linux; successfully flashed compiled grbl.hex file to arduino uno",0.50
03/20/2016,Daniel Curtis,Development,Support #778: Compile GRBL on Arch Linux,"Setup, troubleshoot, and document Compile GRBL on Arch Linux",1.50
03/13/2016,Daniel Curtis,Development,Support #750: Install SpiderFoot on Arch,"Setup, troubleshoot, and document Install SpiderFoot on Arch; resolve problem with TOR not re-circuiting, fixed content",0.50
02/22/2016,Daniel Curtis,Development,Support #750: Install SpiderFoot on Arch,"Setup, troubleshoot, and document Install SpiderFoot on Arch",1.00
02/22/2016,Daniel Curtis,Development,Support #751: Install a TOR Proxy Server on Arch,"Setup, troubleshoot, and document Install a TOR Proxy Server on Arch",0.50
02/05/2016,Daniel Curtis,Development,Feature #741: Setup Web Browser Password Management Using KeePass on Arch,"Setup, troubleshoot, and document Setup Web Browser Password Management Using KeePass on Arch",1.00
02/04/2016,Daniel Curtis,Development,Support #736: Install A Reverse Proxy Package Cache With Nginx On Arch,"Setup, troubleshoot, and document Install A Reverse Proxy Package Cache With Nginx On Arch; setup archlinux and archlinuxarm proxy cache",1.00
02/01/2016,Daniel Curtis,Development,Support #736: Install A Reverse Proxy Package Cache With Nginx On Arch,"Setup, document and troubleshoot Install A Reverse Proxy Package Cache With Nginx On Arch; installed package cache proxy on nas3",1.00
01/31/2016,Daniel Curtis,Development,Support #739: Install binwalk on Arch,"Setup, document and troubleshoot Install binwalk on Arch; added section for buildroot, sasquatch, and qemu-user-static",0.50
01/31/2016,Daniel Curtis,Development,Support #739: Install binwalk on Arch,"Setup, document and troubleshoot Install binwalk on Arch",0.50
01/31/2016,Daniel Curtis,Development,Support #736: Install A Reverse Proxy Package Cache With Nginx On Arch,"Setup, document and troubleshoot Install A Reverse Proxy Package Cache With Nginx On Arch",1.50
01/17/2016,Daniel Curtis,Development,Support #659: Install Qemu and Virt-Manager on Arch,Install Qemu and Virt-Manager on Arch; setup FreeBSD development VM on dev4,1.00
01/03/2016,Daniel Curtis,Development,Support #713: Install Widevine for Chromium on Arch,"Setup, document and troubleshoot Install Widevine for Chromium on Arch",1.00
12/30/2015,Daniel Curtis,Development,Support #712: Install Google SketchUp Using PlayOnLinux on Arch,"Setup, troubleshoot, and document Install Google SketchUp Using PlayOnLinux on Arch",2.00
12/23/2015,Daniel Curtis,Development,Support #470: Adding Brother 7820N Printing Support on Arch,"Setup, document and troubleshoot Adding Brother 7820N Printing Support on Arch; added printer support for 7820N to dev1 workstation",0.50
12/17/2015,Daniel Curtis,Development,"Support #692: Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch","Setup, troubleshoot, and document Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch; setup ww3 backup web server",2.00
12/16/2015,Daniel Curtis,Development,Support #696: Install a Forwarding DNS Server With Unbound on Arch,"Setup backup NAS for ALT Web Services; begin creating backup by preparing btrfs RAID10 filesystem, create ww3, mx3, ns3, and pg3 containers, created backup DNS server",0.50
12/16/2015,Daniel Curtis,Development,Support #683: Linux Containers on Arch Linux,"Setup, troubleshoot, and document Create Linux Containers on Arch Linux; added section for shared packages cache trick",0.50
12/09/2015,Daniel Curtis,Development,Support #707: Setup Ruby on Rails Development Environment on Arch,"Setup, troubleshoot, and document Setup Ruby on Rails Development Environment on Arch; added beginning section of basic ruby messaging app.",1.00
12/08/2015,Daniel Curtis,Development,Support #707: Setup Ruby on Rails Development Environment on Arch,Setup Ruby on Rails Development Environment on Arch; added basic page setup section,1.00
12/08/2015,Daniel Curtis,Development,Support #707: Setup Ruby on Rails Development Environment on Arch,"Setup, troubleshoot, and document Setup Ruby on Rails Development Environment on Arch; finished ruby development environment, updated content, fixed app deployment section",0.50
12/06/2015,Daniel Curtis,Development,Support #707: Setup Ruby on Rails Development Environment on Arch,"Setup, troubleshoot, and document Setup Ruby on Rails Development Environment on Arch",1.50
11/24/2015,Daniel Curtis,Documentation,Support #681: Setup Bluetooth Headphones on Arch,Adding Bluetooth Headphones on Arch,1.00
11/16/2015,Daniel Curtis,Development,"Support #692: Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch","Setup Raspberry Pi failover/backup for ALT Web Service development environment; begin creating development web server by setting up owncloud, redmine, and piwik using puppet automation scripts; being installing gitlab and habitrpg",1.00
11/16/2015,Daniel Curtis,Development,Support #696: Install a Forwarding DNS Server With Unbound on Arch,"Setup, troubleshoot, and document Install a Forwarding DNS Server With Unbound on Arch; setup DNS server for failover backup of ALT Web Services",1.50
11/15/2015,Daniel Curtis,Development,Support #685: Install Emby Media Server on Arch,"Setup, troubleshoot, and document Install Emby Media Server on Arch",1.00
11/15/2015,Daniel Curtis,Development,Support #695: Copy a DVD to ISO on Arch Linux,Document and troubleshoot Copy a DVD to ISO on Arch Linux,0.50
11/15/2015,Daniel Curtis,Development,Support #683: Linux Containers on Arch Linux,"Setup, troubleshoot, and document Create Linux Containers on Arch Linux for Raspberry Pi 2; added section for kali container",1.50
11/10/2015,Daniel Curtis,Development,Support #659: Install Qemu and Virt-Manager on Arch,"Setup, troubleshoot, and document Install virt-manager on Arch; fixed qemu permission problem that was preventing VMs from using different libvirt network configurations",0.50
11/09/2015,Daniel Curtis,Development,Support #683: Linux Containers on Arch Linux,"Setup, troubleshoot, and document Creating Linux Containers on Arch Linux for Raspberry Pi 2; updated debian container section to include raspbian and wolfram software repositories",0.50
11/09/2015,Daniel Curtis,Development,Support #683: Linux Containers on Arch Linux,"Setup, troubleshoot, and document Creating Linux Containers on Arch Linux for Raspberry Pi 2; added section for fedora container creation",1.00
11/09/2015,Daniel Curtis,Development,Support #683: Linux Containers on Arch Linux,"Setup, troubleshoot, and document Creating Linux Containers on Arch Linux for Raspberry Pi 2; added section for ubuntu container creation",1.00
11/06/2015,Daniel Curtis,Development,Support #683: Linux Containers on Arch Linux,"Setup, troubleshoot, and document Creating Linux Containers on Arch Linux for Raspberry Pi 2; updated section for creating raspbian containers, fixed raspbian creation script",1.50
11/06/2015,Daniel Curtis,Development,"Support #692: Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch","Setup, troubleshoot, and document Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch; updated passenger setup, updated postgresql section",1.50
11/06/2015,Daniel Curtis,Development,"Support #692: Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch","Setup, troubleshoot, and document Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch; prepare backup ALT web server on Raspberry Pi 2",2.00
11/05/2015,Daniel Curtis,Development,"Support #692: Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch","Setup, troubleshoot, and document Install an Nginx, PostgreSQL, PHP 5.6 Web Server on Arch",2.50
10/23/2015,Daniel Curtis,Development,Support #683: Linux Containers on Arch Linux,"Setup, troubleshoot, and document Creating Linux Containers on Arch Linux for Raspberry Pi 2",1.00
10/18/2015,Daniel Curtis,Development,Support #680: Android Development Environment on Arch,"Setup, troubleshoot, and document Android Development Environment on Arch",1.50
10/18/2015,Daniel Curtis,Development,Support #680: Android Development Environment on Arch,"Setup, troubleshoot, and document Android Development Environment on Arch",2.00
10/04/2015,Daniel Curtis,Troubleshooting,Support #661: Play Protected DRM Flash Content on Arch,Troubleshoot and document Play Protected DRM Flash Content on Arch,1.00
09/21/2015,Daniel Curtis,Development,Support #659: Install Qemu and Virt-Manager on Arch,"Setup, troubleshoot, and document Install virt-manager on Arch",1.50
09/09/2015,Daniel Curtis,Development,Support #657: CPU Scaling on Arch,"Setup, troubleshoot, and document CPU Scaling on Arch",0.50
08/30/2015,Daniel Curtis,Development,Support #593: Sharing Mouse and Keyboard on Arch,"Setup, document and troubleshoot Sharing Mouse and Keyboard on Arch; updated content to include Arch client",0.50
08/30/2015,Daniel Curtis,Development,Support #650: Using NTP To Synchronize Time On Arch,Document and setup Using NTP To Synchronize Time On Arch,0.50
08/30/2015,Daniel Curtis,Documentation,Support #649: Using Sshfs To Mount Remote Folders Over SSH,Document and setup Using Sshfs To Mount Remote Folders Over SSH,0.50
08/26/2015,Daniel Curtis,Development,Support #645: NFS Sharing on Arch,"Setup, document, and troubleshoot Mount An NFS Share on Arch",1.00
