Date,User,Activity,Issue,Comment,Hours
08/19/2013,Daniel Curtis,Development,Support #174: Integrated Kerberos OpenLDAP provider on Debian 7,Created centralized authorization and user directory information server on lxc-auth2,12.00
12/25/2013,Daniel Curtis,Development,Feature #269: Adding Snorby Frontend for Snort IDS,"Setup, troubleshoot, and documented adding Snorby on Admin Node",8.00
08/20/2013,Daniel Curtis,Development,Feature #176: Installing Puppet Dashboard on Debian 7,Trouble initially setting up Puppet Dashboard. Finished after following tutorial on Debian site.,6.00
10/21/2013,Daniel Curtis,Development,Support #219: MySQL Master-Master Replication,"Setup, configure, and documented Master-Master MySQL load balancing",6.00
11/26/2013,Daniel Curtis,Development,Feature #245: Using NFS To Centralize Web Site Files For Distributed Web Node Workers,"Backup www files, purge www directory, mount central www file storage, and troubleshoot lxc-web1, lxc-web2, lxc-web3, and lxc-web4",6.00
12/26/2013,Daniel Curtis,Development,Feature #265: Replicated Memcached Instances For High Availability ,"Setup, troubleshoot, and documented adding replicated memcached to lxc-mem2",5.00
12/31/2013,Daniel Curtis,Development,Support #283: Building MariaDB Debian Package From Source,"Setup, troubleshoot, and documented Building MariaDB Debian Package From Source",5.00
06/03/2015,Daniel Curtis,Development,Support #620: Switching Arch Linux To Linux-ck Kernel,"Setup, document, and troubleshoot Switching Arch Linux To Linux-ck Kernel",5.00
07/07/2014,Daniel Curtis,Troubleshooting,Bug #409: Recovering Files From A LUKS and eCryptfs Encrypted Filesystem,Troubleshoot and Documented Recovering Files From A LUKS and eCryptfs Encrypted Filesystem,4.00
07/08/2014,Daniel Curtis,Troubleshooting,Bug #409: Recovering Files From A LUKS and eCryptfs Encrypted Filesystem,Troubleshoot and Documented Recovering Files From A LUKS and eCryptfs Encrypted Filesystem,4.00
08/07/2014,Daniel Curtis,Troubleshooting,Support #427: Installing Zimbra Collaboration Server from Source on Ubuntu,"Setup, troubleshoot, and documented Installing Zimbra Collaboration Server from Source on Ubuntu; resolved some more dependency issues",4.00
07/01/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,"Could not configure virtual bridge for LXC, s I gave up and used libvirt t manage the virtual bridging.",4.00
07/30/2013,Daniel Curtis,Development,Bug #151: I/O Error Trying to Install Lubuntu With USB Bootloader,Finally determined I/O error preventing the reinstallation of Lubuntu,4.00
08/20/2013,Daniel Curtis,Development,Support #177: Installing Web Server For ISPConfig on Debian 7,"Setup, configured, and documented Installing Web Server For ISPConfig for lxc-web1, lxc-web2, lxc-web3, and lxc-web4",4.00
