Date,User,Activity,Issue,Comment,Hours
03/18/2018,Daniel Curtis,Office Management,Support #927: Install a Python 3.6 Development Environment on Arch Linux,"Setup, document and troubleshoot Install a Python 3.6 Development Environment on Arch Linux",1.50
05/08/2014,Daniel Curtis,Documentation,Bug #389: Puppet Errors and Fixes,Document Puppet Errors and Fixes,0.50
05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
05/25/2014,Daniel Curtis,Documentation,Bug #395: A tcpdump Tutorial and Primer,Documenting A tcpdump Tutorial and Primer,1.00
06/17/2014,Daniel Curtis,Documentation,Support #399: Using mod_proxy to Proxy SSL Traffic on Apache 2.2,Setup and documented Using mod_proxy to Proxy SSL Traffic on Apache 2.2,1.00
07/08/2014,Daniel Curtis,Documentation,Support #410: GNet Developer User Arch Installation,"Setup, troubleshoot, and document GNet Developer User Arch Installation",4.00
07/09/2014,Daniel Curtis,Documentation,Support #410: GNet Developer User Arch Installation,Documenting GNet Developer User Arch Installation,4.00
07/09/2014,Daniel Curtis,Documentation,Support #410: GNet Developer User Arch Installation,Documenting Adding Wireless to GNet Developer User Arch Installation,1.00
07/24/2014,Daniel Curtis,Documentation,Support #419: Keybinding Support For LXDE on Arch,Documented Keybinding Support For LXDE on Arch,1.00
07/24/2014,Daniel Curtis,Documentation,Feature #423: Adding Areosnap Windows Feature to LXDE,Documented Adding Areosnap Windows Feature to LXDE,0.50
08/07/2014,Daniel Curtis,Documentation,Support #428: Installing GitLab on Debian Wheezy,"Setup, troubleshoot, and documented Installing GitLab on Debian Wheezy; Setting up HTTPS",2.00
08/07/2014,Daniel Curtis,Documentation,Support #428: Installing GitLab on Debian Wheezy,"Setup, troubleshoot, and documented Installing GitLab on Debian Wheezy; Setting up custom SSH",1.00
08/25/2014,Daniel Curtis,Documentation,Bug #440: 504 Gateway Timeout Error In Nginx Web Server,Documented and troubleshoot 504 Gateway Timeout Error In Nginx Web Server,0.50
09/04/2014,Daniel Curtis,Documentation,Support #410: GNet Developer User Arch Installation,Updated documentation for GNet Developer User Arch Installation; updated software packages installed,1.00
09/28/2014,Daniel Curtis,Documentation,Support #439: Using VBoxManage To Take Virtual Machine Snapshot on Linux,Document and troubleshoot Using VBoxManage To Take Virtual Machine Snapshot on Linux,0.50
10/04/2014,Daniel Curtis,Documentation,Support #411: Arch HAM Radio Workstation Setup,Documented Arch HAM Radio User Setup; fixed description,0.50
10/05/2014,Daniel Curtis,Documentation,Feature #469: Automatically Start X and Login On Arch,Document and troubleshoot Automatically Start X and Login On Arch,1.50
11/14/2014,Daniel Curtis,Documentation,Support #448: Experimenting with ZFS,Documented Experimenting with ZFS,3.00
01/02/2015,Daniel Curtis,Documentation,Feature #524: Running Detatched Terminal Sessions,Documented Running Processes Detatched From The Terminal,0.50
01/27/2015,Daniel Curtis,Documentation,Feature #545: Using Obkey To Add Screenshot Hot Key To LXDE on Arch,Documented Using Obkey To Add Screenshot Hot Key To LXDE on Arch,0.50
02/20/2015,Daniel Curtis,Documentation,Support #447: The Paranoid Developer Arch Linux Setup,Documented The Paranoid Developer Arch Linux Setup; updated user account creation,0.50
02/21/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian; corrected content",0.50
02/21/2015,Daniel Curtis,Documentation,Support #570: Install Redmine on a Debian LAMP Server,"Documented, setup, and troubleshoot Installing Redmine on a LAMP Server on Debian; cleaned up content",0.50
02/21/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian; added passenger content",0.50
04/15/2015,Daniel Curtis,Documentation,Support #593: Sharing Mouse and Keyboard on Arch,"Setup, document, and troubleshoot Sharing Mouse and Keyboard on Arch with an Ubuntu Client",1.00
04/19/2015,Daniel Curtis,Documentation,Support #600: Bitbake Cheat Sheet,Documented Bitbake Cheat Sheet,0.50
04/20/2015,Daniel Curtis,Documentation,Support #597: Install an Offline Arch Wiki,"Setup, document, and troubleshoot Install an Offline Arch Wiki; added section for rfc",0.50
05/01/2015,Daniel Curtis,Documentation,Support #509: Install Yaourt on Arch Linux,Document and troubleshoot Install Yaourt on Arch Linux; updated content,0.50
05/02/2015,Daniel Curtis,Documentation,Support #590: Bare Vanilla Arch Installation,"Setup, document, and troubleshoot Bare Vanilla Arch Installation; updated content",0.50
08/10/2015,Daniel Curtis,Documentation,Feature #638: Changing a Cell Background Color Based on a Conditional Statement in LibreOffice Calc,Documented and troubleshoot Changing a Cell Background Color Based on a Conditional Statement in LibreOffice Calc,1.50
08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
08/30/2015,Daniel Curtis,Documentation,Support #649: Using Sshfs To Mount Remote Folders Over SSH,Document and setup Using Sshfs To Mount Remote Folders Over SSH,0.50
09/30/2015,Daniel Curtis,Documentation,Feature #664: Using Vi to Comment Out a Range of Code,Documented Using Vi to Comment Out a Range of Code,0.50
10/04/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Updated guide to Install a Linux, Apache2, MySQL, PHP Web Server on Debian; restructured content, added phpmyadmin section",0.50
