Date,User,Activity,Issue,Comment,Hours
07/22/2013,Daniel Curtis,Development,#147,"Fixed RAID array on PPC-NAS, filesystem errors were causing file transfers to fail.",1.00
08/01/2013,Daniel Curtis,Development,Feature #155: Configure APC UPS to Communicate with Ubuntu/Debian,Setup and documented Configuring APC UPS to Communicate with Ubuntu/Debian,1.00
08/21/2013,Daniel Curtis,Development,Feature #184: Enabling Unused PowerPC CPU on Debian,Enabled 2nd CPU on PPC-NAS,0.50
07/11/2014,Daniel Curtis,Development,Support #416: Installing Logstash on Debian,"Installing, documenting, and troubleshooting Installing Logstash on Debian",2.00
12/18/2014,Daniel Curtis,Development,Support #493: Installing phpMyAdmin and nginx on Debian 7,Documented and installed Installing phpMyAdmin and nginx on Debian 7,1.00
09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
05/04/2015,Daniel Curtis,Development,Support #553: Install PostgreSQL on Debian,"Setup, document, and troubleshoot Installing PostgreSQL on Debian; updated content with network service",0.50
02/06/2015,Daniel Curtis,Development,Support #553: Install PostgreSQL on Debian,Setup and documented Installing PostgreSQL on Debian,1.00
02/21/2015,Daniel Curtis,Development,Support #566: Install BeansBooks on a Debian LAMP Server,"Documented, setup, and troubleshoot Installing BeansBooks on Debian",2.00
10/04/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Updated guide to Install a Linux, Apache2, MySQL, PHP Web Server on Debian; restructured content, added phpmyadmin section",0.50
02/21/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian; added passenger content",0.50
02/21/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian; corrected content",0.50
02/21/2015,Daniel Curtis,Development,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian",2.00
02/23/2015,Daniel Curtis,Development,Support #570: Install Redmine on a Debian LAMP Server,"Documented, troubleshoot and setup Install Redmine on a Debian LAMP Server; added section for using latest stable",2.00
02/21/2015,Daniel Curtis,Documentation,Support #570: Install Redmine on a Debian LAMP Server,"Documented, setup, and troubleshoot Installing Redmine on a LAMP Server on Debian; cleaned up content",0.50
02/21/2015,Daniel Curtis,Development,Support #570: Install Redmine on a Debian LAMP Server,"Documented, setup, and troubleshoot Installing Redmine on a LAMP Server on Debian",1.50
02/23/2015,Daniel Curtis,Development,Support #571: Install Magento on a Debian LAMP Server,Documented and setup Install Magento on a Debian LAMP Server,1.50
02/26/2015,Daniel Curtis,Development,Support #572: Install ownCloud on a Debian LAMP Server,"Documented, troubleshoot and setup Install ownCloud on a Debian LAMP Server; added apps section",1.00
02/24/2015,Daniel Curtis,Development,Support #572: Install ownCloud on a Debian LAMP Server,"Documented, troubleshoot and setup Install ownCloud on a Debian LAMP Server",1.50
02/24/2015,Daniel Curtis,Development,Support #573: Install Piwik on a Debian LAMP Server,"Documented, troubleshoot and setup Install Piwik on a Debian LAMP Server",1.50
02/25/2015,Daniel Curtis,Development,Support #575: Install WordPress on a Debian LAMP Server,"Documented, troubleshoot and setup Install WordPress on a Debian LAMP Server",1.50
04/28/2015,Daniel Curtis,Development,Support #608: Install phppgadmin on Debian,"Setup, document, and troubleshoot Install phppgadmin on Debian",1.50
05/06/2015,Daniel Curtis,Development,Support #609: Migrating a MySQL Database To a PostgreSQL Database,"Setup, document, and troubleshoot Migrating a MySQL Database To a PostgreSQL Database; migrated all existing databases from mysql to postgresql",3.00
05/04/2015,Daniel Curtis,Development,Support #609: Migrating a MySQL Database To a PostgreSQL Database,"Setup, document, and troubleshoot Migrating a MySQL Database To a PostgreSQL Database",0.50
05/04/2015,Daniel Curtis,Development,Support #609: Migrating a MySQL Database To a PostgreSQL Database,"Setup, document, and troubleshoot Migrating a MySQL Database To a PostgreSQL Database",1.50
05/02/2015,Daniel Curtis,Development,Feature #611: Configure Postfix and Dovecot To Use Forward Secrecy,"Setup, document, and troubleshoot Configure Postfix and Dovecot Use Forward Secrecy",1.00
05/02/2015,Daniel Curtis,Development,Feature #611: Configure Postfix and Dovecot To Use Forward Secrecy,"Setup, document, and troubleshoot Configure Postfix and Dovecot Use Forward Secrecy",1.00
05/02/2015,Daniel Curtis,Development,Feature #612: Configure Prosody To Use Forward Secrecy,"Setup, document, and troubleshoot Configure Prosody To Use Forward Secrecy",1.00
05/04/2015,Daniel Curtis,Development,Feature #614: Adding PostgreSQL Support to WordPress,"Setup, document, and troubleshoot Adding PostgreSQL Support to WordPress",1.00
05/09/2015,Daniel Curtis,Development,Support #617: Install Kolab on Debian,"Setup, document, and troubleshoot Install Kolab on Debian",3.00
05/09/2015,Daniel Curtis,Development,Support #617: Install Kolab on Debian,"Setup, document, and troubleshoot Install Kolab on Debian; reverted to Debian 7",1.50
05/08/2015,Daniel Curtis,Development,Support #617: Install Kolab on Debian,"Setup, document, and troubleshoot Install Kolab on Debian",1.00
06/25/2015,Daniel Curtis,Development,Support #629: Replace IceWeasel With Firefox on Debian,Setup and document Replace IceWeasel With Firefox on Debian,0.50
08/30/2015,Daniel Curtis,Development,Support #648: Install JSbin On Debian,"Setup, document and troubleshoot Install JSbin On Debian guide; added section for instance spawning using pm2",0.50
08/30/2015,Daniel Curtis,Development,Support #648: Install JSbin On Debian,"Setup, document and troubleshoot Install JSbin On Debian guide",3.00
09/04/2015,Daniel Curtis,Development,Support #655: Install Atom on Debian,"Setup, document, and troubleshoot Install Atom on Debian; finished successful build, setting up for production use",1.50
09/03/2015,Daniel Curtis,Development,Support #655: Install Atom on Debian,"Setup, document, and troubleshoot Install Atom on Debian",1.00
09/30/2015,Daniel Curtis,Development,Support #665: Install Newfies-Dialer on Debian,"Setup, troubleshoot, and document Install Newfies-Dialer on Debian",1.00
10/08/2015,Daniel Curtis,Development,Support #671: Install Galaxy Project on Debian,"Setup, troubleshoot, and document Install Galaxy Project on Debian",2.00
11/20/2015,Daniel Curtis,Development,Support #697: Install Pgpool2 on Debian,"Setup, troubleshoot, and document Install Pgpool2 on Debian; work on setting up working database streaming replication",1.50
11/18/2015,Daniel Curtis,Development,Support #697: Install Pgpool2 on Debian,"Setup, troubleshoot, and document Install Pgpool2 on Debian; begin testing and setting up replicated postgresql database cluster for ALT Web Services",3.00
11/22/2015,Daniel Curtis,Development,Support #698: Setup PostgreSQL Master/Slave Replication,"Setup, troubleshoot, and document Setup PostgreSQL Master/Slave Replication; developed working master-slave replication with hot standby, tested in virtual development environment, passed replication of ALT Web Service databases",4.00
11/22/2015,Daniel Curtis,Development,Support #699: Setup a MariaDB Galera Cluster on Debian 8,"Setup, troubleshoot, and document Setup a MariaDB Galera Cluster on Debian 8",3.00
06/17/2016,Daniel Curtis,Development,Feature #818: Install Chromium on Debian (PowerPC),"Setup, troubleshoot, and document Install Chromium on Debian (PowerPC)",1.00
06/22/2016,Daniel Curtis,Development,Support #819: Build ownCloud Client From Source on Debian,"Setup, troubleshoot, and document Build ownCloud Client From Source on Debian (PowerPC)",1.00
06/23/2016,Daniel Curtis,Documentation,Feature #820: Automatically Login XFCE Session on Debian,Setup and document Automatically Login XFCE Session on Debian,0.50
09/13/2016,Daniel Curtis,Development,Support #828: Migrating Databases to Another Server,"Setup, document and troubleshoot  Migrating Databases to Another Server",1.50
07/27/2016,Daniel Curtis,Development,Support #828: Migrating Databases to Another Server,"Setup, document and troubleshoot Migrating Databases to Another Server; prepare test server, run test migration ",2.50
01/29/2017,Daniel Curtis,Development,Support #880: Build ArcheOS ISO from Source,"Setup, troubleshoot and document Build ArcheOS ISO from Source",1.00
