Date,User,Activity,Issue,Comment,Hours
01/06/2013,Daniel Curtis,Development,#7,Developed understanding of how git and source code management works,3.00
02/07/2013,Daniel Curtis,Development,Bug #66: Mounting SMB/CIFS Share Fails on Ubuntu,Install cifs-utils,1.00
02/15/2013,Daniel Curtis,Development,Feature #70: Add SSL Certificate to ISPConfig Host on Ubuntu Server,"Backup, Create, Deploy SSL Certificate",3.00
02/20/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Issue Reinstalling after failled attempt to migrate to Icinga,2.00
02/20/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Getting a constant DISK CRITICAL error for .gvfs files,1.00
03/02/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Revised installation documentation,0.50
03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
07/01/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,"Could not configure virtual bridge for LXC, s I gave up and used libvirt t manage the virtual bridging.",4.00
07/03/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,Problems setting up inter-network communications using libvirt bridging and NAT features.  Setup a virtual network on VPS host and add route to DMZ router instead.,3.00
07/09/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,"Problem connecting out from virtual container; DNS was being sent to virtual router and not the real, DMZ router.",1.00
07/22/2013,Daniel Curtis,Development,#147,"Fixed RAID array on PPC-NAS, filesystem errors were causing file transfers to fail.",1.00
07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
07/30/2013,Daniel Curtis,Development,Bug #151: I/O Error Trying to Install Lubuntu With USB Bootloader,Finally determined I/O error preventing the reinstallation of Lubuntu,4.00
08/01/2013,Daniel Curtis,Development,Bug #154: Error Connecting to New Virtualized Mail Server,Finally tracked the problem of getmail not fetching new messages from external server,3.00
08/07/2013,Daniel Curtis,Development,Bug #161: Dynamic DNS with DynDNS on Debian,Added ddclient and noip2 to update IP address to DynDNS and NoIP respectively.,1.00
08/08/2013,Daniel Curtis,Development,Feature #162: Installing OpenLDAP with phpLDAPAdmin on Debian,Set up OpenLDAP on ALT Directory server,2.00
08/08/2013,Daniel Curtis,Development,Feature #163: Installing Kerberos 5 on Debian,Setup Kerberos server on ALT Directory Server,2.00
08/09/2013,Daniel Curtis,Development,Feature #164: Centralized User Authentication and Information Using OpenLDAP and Kerberos on Debian,Set up Centralized Authentication and Authorization on ALT Virtual Directory server,2.00
08/12/2013,Daniel Curtis,Development,Support #166: Backing Up LDAP Directory With Rsnapshot,Added LDAP backup to lxc-auth2,0.50
08/12/2013,Daniel Curtis,Development,Support #167: Backing Up and Restoring Kerberos Database,Added Kerberos backup to lxc-auth2,0.50
