Date,User,Activity,Issue,Comment,Hours
01/06/2013,Daniel Curtis,Development,#7,Developed understanding of how git and source code management works,3.00
03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
03/02/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Revised installation documentation,0.50
02/20/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Getting a constant DISK CRITICAL error for .gvfs files,1.00
02/20/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Issue Reinstalling after failled attempt to migrate to Icinga,2.00
02/07/2013,Daniel Curtis,Development,Bug #66: Mounting SMB/CIFS Share Fails on Ubuntu,Install cifs-utils,1.00
02/15/2013,Daniel Curtis,Development,Feature #70: Add SSL Certificate to ISPConfig Host on Ubuntu Server,"Backup, Create, Deploy SSL Certificate",3.00
07/09/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,"Problem connecting out from virtual container; DNS was being sent to virtual router and not the real, DMZ router.",1.00
07/03/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,Problems setting up inter-network communications using libvirt bridging and NAT features.  Setup a virtual network on VPS host and add route to DMZ router instead.,3.00
07/01/2013,Daniel Curtis,Development,Support #132: Lightweight VPS Server with LXC on Debian 7 Wheezy,"Could not configure virtual bridge for LXC, s I gave up and used libvirt t manage the virtual bridging.",4.00
07/30/2015,Daniel Curtis,Troubleshooting,Bug #135: Can Not Read DVD Despite Having Restricted Extras in Ubuntu,Documented and troubleshoot Can Not Read DVD Despite Having Restricted Extras in Ubuntu,0.50
07/22/2013,Daniel Curtis,Development,#147,"Fixed RAID array on PPC-NAS, filesystem errors were causing file transfers to fail.",1.00
07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
07/30/2013,Daniel Curtis,Development,Bug #151: I/O Error Trying to Install Lubuntu With USB Bootloader,Finally determined I/O error preventing the reinstallation of Lubuntu,4.00
07/31/2013,Daniel Curtis,Development,Bug #152: Wireless Networks Not Seen After Installing Lubuntu 13.04,Troubleshoot and documented Wireless Networks Not Seen After Installing Lubuntu 13.04,0.50
08/01/2013,Daniel Curtis,Development,Bug #154: Error Connecting to New Virtualized Mail Server,Finally tracked the problem of getmail not fetching new messages from external server,3.00
