Project,Date,User,Activity,Issue,Comment,Hours
Windows Administration,11/01/2013,Daniel Curtis,Development,Bug #225: Problem Viewing Selected Items in QuickBooks Due to Poor Contrast Color Scheme,Corrected QuickBooks color scheme,0.50
Windows Administration,04/12/2014,Daniel Curtis,Development,Support #359: How To Use .PNG Files As Icons,Setup and documented How To Use .PNG Files As Icons,0.50
Windows Administration,06/18/2014,Daniel Curtis,Development,Feature #406: Enabling Multiple Concurrent Users for RDP on Windows 7,Setup and documented Enabling Multiple Concurrent Users for RDP on Windows 7,1.00
Windows Administration,09/11/2014,Daniel Curtis,Development,Feature #454: Adding HyperTerminal to Windows 7 (32 and 64 bit),"Documented, setup, and troubleshoot Adding HyperTerminal to Windows 7 (32 and 64 bit)",0.50
Windows Administration,12/12/2014,Daniel Curtis,Troubleshooting,Bug #490: Error Code 0x8100002F or 0x80070002 When Backing Up Files,Documented and troubleshoot Error Code 0x8100002F or 0x80070002 When Backing Up Files,1.50
Windows Administration,01/07/2015,Daniel Curtis,Development,Support #530: Automatic Disinfection and Repair of Windows Based Systems Using TRON,Document Automatic Disinfection and Repair of Windows Based Systems Using TRON; initial run,1.00
Windows Administration,01/12/2015,Daniel Curtis,Development,Support #530: Automatic Disinfection and Repair of Windows Based Systems Using TRON,Tested TRON script,2.00
Windows Administration,03/17/2015,Daniel Curtis,Development,Bug #574: Error 0x80070490 During Windows Update,"Documented, troubleshoot and setup Error 0x80070490 During Windows Update",0.50
Windows Administration,03/22/2015,Daniel Curtis,Troubleshooting,Support #582: Install Windows 7 On A Hard Drive With A GUID Partition Table,"Documented, troubleshoot and setup Install Windows 7 On A Hard Drive With A GUID Partition Table",1.00
Windows Administration,03/22/2015,Daniel Curtis,Development,Feature #583: Automatic User Login With Windows 7,Setup and documented Automatic User Login With Windows 7,0.50
Windows Administration,06/11/2015,Daniel Curtis,Troubleshooting,Bug #626: Linksys WVC54GCA Alert Not Triggering FTP Upload,Document and troubleshoot Linksys WVC54GCA Alert Not Triggering FTP Upload,2.50
Windows Administration,10/04/2015,Daniel Curtis,Development,Feature #660: Force Enable ReadyBoost on Windows 7,"Setup, troubleshoot, and document Force Enable ReadyBoost on Windows 7",0.50
Windows Administration,10/08/2015,Daniel Curtis,Troubleshooting,Feature #672: Reset a Lost Administrator Password on Windows Server 2012,Document and troubleshoot Reset a Lost Administrator Password on Windows Server 2012,1.00
Windows Administration,11/24/2015,Daniel Curtis,Troubleshooting,Bug #700: Outlook Error 0x800CCC0F Preventing Synchronizing of Subscribed Folders,Troubleshoot and documented Outlook Error 0x800CCC0F Preventing Synchronizing of Subscribed Folders,3.50
Windows Administration,11/30/2015,Daniel Curtis,Troubleshooting,Bug #702: Problem With Outlook 2010 Displaying Incorrect Date ,"",1.00
Windows Administration,12/22/2015,Daniel Curtis,Development,Bug #704: Remove Upgrade To Windows 10 Update KB3035583,Remove Windows 10 Upgrade app from admin2 workstation.,0.50
Windows Administration,12/02/2015,Daniel Curtis,Troubleshooting,Bug #704: Remove Upgrade To Windows 10 Update KB3035583,"Document and troubleshoot Remove Upgrade To Windows 10 Upgrade App KB3035583; removed and hid Windows 10 update from admin0, admin1, and admin3",2.00
Windows Administration,12/03/2015,Daniel Curtis,Design,Feature #705: Add Custom Data Fields for Orders and Invoices in QuickBooks,Refactor draft template of ALT Field Service Report for QuickBooks Sales Order template,1.00
Windows Administration,12/07/2015,Daniel Curtis,Troubleshooting,Bug #709: Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,Documented and troubleshoot Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,0.50
Windows Administration,12/08/2015,Daniel Curtis,Development,Bug #709: Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,Troubleshoot and documented Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages; fixed admin and tony .pst files,0.50
