Project,Date,User,Activity,Issue,Comment,Hours
Website Hosting,01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
Website Hosting,06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
Website Hosting,03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
Website Hosting,11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
GNU/Linux Administration,09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
GNU/Linux Administration,05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
FreeBSD Administration,05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
GNet Solutions,03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
GNU/Linux Administration,07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
Windows Administration,06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
Windows Administration,12/07/2015,Daniel Curtis,Troubleshooting,Bug #709: Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,Documented and troubleshoot Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,0.50
Windows Administration,06/30/2016,Daniel Curtis,Troubleshooting,Bug #822: Problem With WSUS Console Not Connecting To Server After Update,"Setup, troubleshoot, and documented Problem With WSUS Console Not Connecting To Server After Update",0.50
Windows Administration,12/28/2016,Daniel Curtis,Troubleshooting,Bug #777: Windows Updates Slow to Install/Download,Troubleshoot Windows Updates Slow to Install/Download on fresh Windows 7 install,0.50
Windows Administration,06/04/2017,Daniel Curtis,Troubleshooting,Bug #884: Delete CRL and OCSP Cache on Windows,Troubleshoot and document Delete CRL and OCSP Cache on Windows,0.50
Windows Administration,09/03/2018,Daniel Curtis,Troubleshooting,Bug #942: Fast Boot Causing Problem With Dual Booting Linux Mounts,Troubleshoot and document Fast Boot Causing Problem With Dual Booting Linux Mounts,0.50
Windows Administration,11/01/2013,Daniel Curtis,Development,Bug #225: Problem Viewing Selected Items in QuickBooks Due to Poor Contrast Color Scheme,Corrected QuickBooks color scheme,0.50
Windows Administration,04/12/2014,Daniel Curtis,Development,Support #359: How To Use .PNG Files As Icons,Setup and documented How To Use .PNG Files As Icons,0.50
Windows Administration,09/11/2014,Daniel Curtis,Development,Feature #454: Adding HyperTerminal to Windows 7 (32 and 64 bit),"Documented, setup, and troubleshoot Adding HyperTerminal to Windows 7 (32 and 64 bit)",0.50
Windows Administration,03/17/2015,Daniel Curtis,Development,Bug #574: Error 0x80070490 During Windows Update,"Documented, troubleshoot and setup Error 0x80070490 During Windows Update",0.50
Windows Administration,03/22/2015,Daniel Curtis,Development,Feature #583: Automatic User Login With Windows 7,Setup and documented Automatic User Login With Windows 7,0.50
Windows Administration,10/04/2015,Daniel Curtis,Development,Feature #660: Force Enable ReadyBoost on Windows 7,"Setup, troubleshoot, and document Force Enable ReadyBoost on Windows 7",0.50
Windows Administration,12/08/2015,Daniel Curtis,Development,Bug #709: Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,Troubleshoot and documented Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages; fixed admin and tony .pst files,0.50
Windows Administration,12/22/2015,Daniel Curtis,Development,Bug #704: Remove Upgrade To Windows 10 Update KB3035583,Remove Windows 10 Upgrade app from admin2 workstation.,0.50
Windows Administration,01/15/2016,Daniel Curtis,Development,Feature #723: Allow Blank Passwords Over Remote Dekstop on Windows,Setup and document Allow Blank Passwords Over Remote Dekstop on Windows,0.50
Windows Administration,03/21/2016,Daniel Curtis,Development,Support #783: Install WSUS on Windows Server 2012 Core,"Setup, troubleshoot, and document Install WSUS on Windows Server 2012 Core; added section to add non-domain Windows workstations to WSUS server",0.50
Windows Administration,05/28/2017,Daniel Curtis,Development,Support #897: Install Chocolatey on Windows 10,"Setup, document, and troubleshoot Install Chocolatey on Windows 10",0.50
Windows Administration,06/09/2017,Daniel Curtis,Development,Feature #901: Disable Google API Keys Missing Warning Message on Chromium,"Setup, troubleshoot and document Disable Google API Keys Missing Warning Message on Chromium",0.50
Windows Administration,04/24/2016,Daniel Curtis,Documentation,Feature #801: Disable Hibernation on Windows 8,Document and troubleshoot Disable Hibernation on Windows 8,0.50
Windows Administration,04/24/2016,Daniel Curtis,Documentation,Feature #802: Mount an ISO image on Windows 8,Document and troubleshoot Mount an ISO image on Windows 8,0.50
Windows Administration,05/25/2016,Daniel Curtis,Documentation,Support #783: Install WSUS on Windows Server 2012 Core,"Setup, troubleshoot, and document Install WSUS on Windows Server 2012 Core; added firewall creation rules for remote server management",0.50
Website Hosting,06/12/2013,Daniel Curtis,Development,Bug #123: MySQL Crash After Debian Wheezy Upgrade,Reset /tmp directory file permissions to fix MySQL upgrade,0.50
Website Hosting,07/12/2013,Daniel Curtis,Development,Bug #143: Problem Accessing PhpMyAdmin to Virtual Database Server Running Lighttpd ,Had to install php5-cgi package to allow PhpMyAdmin to work.,0.50
Website Hosting,07/16/2013,Daniel Curtis,Development,#144,Had to correct a configuration error that was denying access to the puppet master database.,0.50
Website Hosting,07/24/2013,Daniel Curtis,Development,Bug #148: Syntax Error Causing Passenger on Apache to Break Redmine,Troubleshoot and documented Error Causing Passenger on Apache to Break Redmine,0.50
Website Hosting,01/10/2014,Daniel Curtis,Development,Bug #297: Email Notification Not Working In Redmine,Troubleshoot and document Email Notification Not Working In Redmine,0.50
Website Hosting,01/17/2014,Daniel Curtis,Development,Bug #311:  How to Update WordPress Automatically Without Using FTP,Troubleshoot and document How to Update WordPress Automatically Without Using FTP,0.50
Website Hosting,02/25/2014,Daniel Curtis,Development,Bug #340: Magento Only  Loads A Blank Page,Troubleshoot and documented  a problem with Magento Only  Loading A Blank Page,0.50
Website Hosting,02/27/2014,Daniel Curtis,Development,Bug #342: SQL Inconsistency Causing Magento To Fail Loading,Troubleshoot and documented  SQL Inconsistency Causing Magento To Fail Loading,0.50
Website Hosting,04/25/2014,Daniel Curtis,Development,Feature #196: Adding Redmine to a Centralized Memcache Server,Optimimze session caching,0.50
Website Hosting,08/28/2014,Daniel Curtis,Development,Feature #434: Adding a Piwik Tracking Code to Redmine,Setup and documented Adding Piwik Analytics to Redmine,0.50
Website Hosting,02/24/2016,Daniel Curtis,Development,Feature #701: Fix a Magento Install From The Command Line,"Setup, troubleshoot, and document Fix a Magento Install From The Command Line; updated ALT parts website from the command line",0.50
Website Hosting,01/02/2017,Daniel Curtis,Development,Support #856: Setup a Landing Page With Redirection Using Nginx,"Setup, troubleshoot and document Setup a Landing Page With Redirection Using Nginx; setup altservice under construction landing page",0.50
Website Hosting,08/25/2014,Daniel Curtis,Documentation,Support #441: Adding a Piwik Tracking Code Into ownCloud,Documented Adding a Piwik Tracking Code Into ownCloud,0.50
Website Hosting,09/07/2014,Daniel Curtis,Documentation,Feature #451: How to Allow More File Types in Magento,Documented How to Allow More File Types in Magento,0.50
Website Hosting,09/28/2014,Daniel Curtis,Documentation,Feature #467: Adding a Piwik Tracking To GitLab,Documented Adding a Piwik Tracking To GitLab,0.50
Website Hosting,01/23/2015,Daniel Curtis,Documentation,Support #171: The Most Common OpenSSL Commands,Documented The Most Common OpenSSL Commands; added convert .crt and .key into a .pem,0.50
Website Hosting,03/13/2016,Daniel Curtis,Documentation,Feature #775: Database Data Types for ActiveRecord with Ruby on Rails,Document and troubleshoot Database Data Types for ActiveRecord with Ruby on Rails,0.50
