Project,Date,User,Activity,Issue,Comment,Hours
Action CAM Experience,12/03/2015,Daniel Curtis,Design,"","Worked on creation of ACE website; fixed ACE Theme content and layout, added rates, calendar, about us and contact us links and pages, fixed problem sameorigin problem with new video",2.50
Action CAM Experience,11/27/2015,Daniel Curtis,Design,"","Update content and structure of ACE website; resolve hung upgrade process, research magento instagram integration, create code block to add a links shim to the navigation menu",1.50
Action CAM Experience,01/07/2016,Daniel Curtis,Design,"","Consulting ACE over administrative functions of Magento; scanned hand drawn layouts into shared ACE owncloud folder; discuss adding instagram iframe into right callout block, look into iframe shim for callouts.",1.50
Action CAM Experience,12/01/2015,Daniel Curtis,Development,"","Update content and structure of ACE website; look further into Instagram and Twitter integration, added Event Calendar extension",1.50
Action CAM Experience,11/27/2015,Daniel Curtis,Development,"",Setup Mac G5 with OSX 10.5 with Final Cut Pro 2 Studio as supplimental ACE video editing workstation,1.00
Android,12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
Android,04/22/2015,Daniel Curtis,Development,Support #605: Synchronizing ownCloud Folders on Android With FolderSync,"Setup, document, and troubleshoot Synchronizing ownCloud Folders on Android With FolderSync",1.00
Android,05/18/2016,Daniel Curtis,Development,Support #812: Synchronize Android Calendar and Contacts With ownCloud,"Setup, troubleshoot, and document Synchronize Android Calendar and Contacts With ownCloud",1.00
Android,01/10/2016,Daniel Curtis,Development,Support #716: Install ChatSecure on Android,"Setup, document and troubleshoot Install ChatSecure on Android",0.50
Arduino,10/05/2015,Daniel Curtis,Development,Support #669: Add Support for Adafruit Trinket in Arduino IDE,"Setup, troubleshoot, and document Adding Support for Adafruit Trinket in Arduino IDE",2.00
Automation Laboratory Technology,05/02/2016,Daniel Curtis,Maintenance,"",Assist in digging hole for Pack & Ship ethernet connection,6.00
Automation Laboratory Technology,04/26/2016,Daniel Curtis,Maintenance,"",Assist in digging trench and laying cable for home office gigabit connection; run 400 foot connection from home office to backbone gigabit switch,4.00
Automation Laboratory Technology,08/30/2018,Daniel Curtis,Maintenance,"",Clean and test FCS flow cell cuvette,4.00
Automation Laboratory Technology,05/03/2016,Daniel Curtis,Maintenance,"",Assist in lawn maintenance at the warehouse facility,3.50
Automation Laboratory Technology,07/24/2019,Daniel Curtis,Maintenance,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
Automation Laboratory Technology,03/20/2017,Daniel Curtis,Maintenance,"",Wrap and package Fortessa and accessories for relocation,2.50
Automation Laboratory Technology,05/05/2017,Daniel Curtis,Maintenance,"","Performance testing and reassembly of Accuri components and chassis, realignment of red laser",2.50
Automation Laboratory Technology,09/06/2017,Daniel Curtis,Maintenance,"","Work on Canto I 2 laser to 3 laser upgrade; repartition workstation hard drive to add D: partition and migrate Diva database over to D: partition, run final QA on instrument before crating",2.50
Automation Laboratory Technology,04/25/2016,Daniel Curtis,Maintenance,"",Assist in digging trench for home office gigabit connection,2.00
Automation Laboratory Technology,10/19/2017,Daniel Curtis,Maintenance,"","Work on LSRII instruments; clean sheath tanks, connect workstations, collect Redi-Check QA results for H48xx30, send results to potential customer",2.00
Automation Laboratory Technology,03/24/2017,Daniel Curtis,Maintenance,"","Finalize packing Fortessa and accessories into trailer, verify all accessories are included and packed securely into trailer for delivery.",1.50
Automation Laboratory Technology,12/01/2017,Daniel Curtis,Maintenance,"",Work on clearing off lab workbench to prepare for incoming Canto I,1.50
Automation Laboratory Technology,07/14/2016,Daniel Curtis,Maintenance,"",Oil change on villager van,1.00
Automation Laboratory Technology,09/14/2017,Daniel Curtis,Maintenance,"","Clean shop bays where both Canto 1 V07300201 and V07300224 were worked on, place Canto 1 V07300161 on table for service work to be performed",1.00
Automation Laboratory Technology,12/09/2015,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/03/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/17/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,04/27/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,06/01/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,06/15/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,04/05/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/13/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,10/11/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,11/22/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
Automation Laboratory Technology,09/19/2016,Daniel Curtis,Service Visit,"",Service visit to FCS to fix leaky wetcart,5.50
Automation Laboratory Technology,01/24/2017,Daniel Curtis,Service Visit,"","Supervise instrument decontamination, packaging, and shipping in Little Rock",2.00
Automation Laboratory Technology,01/25/2017,Daniel Curtis,Service Visit,"","Supervise instrument decontamination, packaging, and shipping in Little Rock; finalize packaging last remaining instruments and accessories",2.00
Automation Laboratory Technology,12/14/2015,Daniel Curtis,Troubleshooting,"",Troubleshoot problem with Outlook 2010 causing outgoing emails to be stuck in different account's outbox; resolved by removing alternative sending group created shortly after mail server migration,4.00
Automation Laboratory Technology,04/18/2018,Daniel Curtis,Troubleshooting,"","Test Accuri ballast remake, clean/unclog Accuri SIP, clean Fortessa flow cell, setup test and clean second Accuri",3.50
Automation Laboratory Technology,01/27/2016,Daniel Curtis,Troubleshooting,"","Troubleshoot problem with altservice.com domain expiring during the transfer of the domain to another registrar; NetworkSolutions temporarily reactivated altservice.com, initiated ICANN ACK Override to transfer altservice.com to Hover",2.50
Automation Laboratory Technology,07/12/2017,Daniel Curtis,Troubleshooting,"", Work on Canto I 3 SORP; troubleshoot high sample noise causing poor signal quality,2.50
Automation Laboratory Technology,12/21/2015,Daniel Curtis,Troubleshooting,"","Troubleshoot problem with Outlook 2010 refusing to send email out of IMAP account; used scanpst.exe to fix errors in PST files, disabled mail scanning in Avast, verified account credentials, checked port and security settings.",2.00
Automation Laboratory Technology,07/31/2017,Daniel Curtis,Troubleshooting,"","Work on Canto I 3 SORP; troubleshoot sample intercept missing and weak, adjust pressure offsets, encounter Master DAQ error",2.00
Automation Laboratory Technology,10/11/2018,Daniel Curtis,Troubleshooting,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
Automation Laboratory Technology,01/06/2016,Daniel Curtis,Troubleshooting,"","Troubleshoot and repair chromecast network connection at Ajlune office network, run speed tests on network; found download throughput to be 1/4 of advertised speed.",1.50
Automation Laboratory Technology,06/10/2016,Daniel Curtis,Design,"",Draft ALT brochure for Cyto 2016 conference,2.00
Automation Laboratory Technology,07/22/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2010 ALT Audit and Filing; took much longer than estimated due to research requirements,102.00
Automation Laboratory Technology,08/20/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2011 ALT Audit and Filing,82.00
Automation Laboratory Technology,11/17/2015,Daniel Curtis,Development,"","Research, develop, and debug proof of concept code for arduino master/slave bluetooth connection; create and debug serial bluetooth communication link, no working code at this time",5.50
Automation Laboratory Technology,09/03/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Initial time spent for 2012 ALT Audit and Filing.,4.00
Automation Laboratory Technology,10/03/2016,Daniel Curtis,Development,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",3.50
Automation Laboratory Technology,05/02/2017,Daniel Curtis,Development,"",Design ALT fluidic valve control board,3.50
Automation Laboratory Technology,08/03/2018,Daniel Curtis,Development,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
Automation Laboratory Technology,11/16/2015,Daniel Curtis,Development,"","Created fresh 2016 ALT QuickBooks file on QB Cleanup VM and imported cleaned Accounts, Vendor, Customer, and Item Lists; beginning SOP for Yearly Company QuickBook Migration",2.50
Automation Laboratory Technology,08/31/2016,Daniel Curtis,Development,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
Automation Laboratory Technology,05/01/2017,Daniel Curtis,Development,"",Design ALT fluidic valve control board,2.50
Automation Laboratory Technology,10/24/2017,Daniel Curtis,Development,"",Setup and configure LSRII replacement Windows XP w/ Diva 5.0.3 workstation for contract customer,2.50
Automation Laboratory Technology,10/15/2015,Daniel Curtis,Development,"","Prepare HP Z220 workstation for temporary replacement for Providence Portland virtual machine host, added 2TB hard drive, installed VirtualBox 5",2.00
Automation Laboratory Technology,02/12/2016,Daniel Curtis,Development,"","Research and development of Chimera DLP 3D printer design; modified Mitsubishi XD221U projector, removed UV filter, removed focus limiter screw, trimmed focusing tab to allow closer focusing",2.00
Automation Laboratory Technology,01/27/2017,Daniel Curtis,Development,"",Research and develop serial logging device; work on logic for storing serial data buffer to file on SD card,2.00
Automation Laboratory Technology,12/28/2015,Daniel Curtis,Development,"",Research & development meeting with Tony over 3D printer specifications; discussed 96-well chiller design variations,1.50
Automation Laboratory Technology,04/06/2016,Daniel Curtis,Development,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
Automation Laboratory Technology,08/25/2016,Daniel Curtis,Development,"","Work on development of ALT Vortran Laser Power Supply; finish BoM, CAM, and XYRS files in order to submit for quote",1.50
Automation Laboratory Technology,09/01/2016,Daniel Curtis,Development,"","Work on vortran interface circuit PCB; redesign PCB from THT to SMT; repackage BoM, Gerber, and XYPS files and resubmit them for quotes to fabrication vendor",1.50
Automation Laboratory Technology,01/10/2017,Daniel Curtis,Development,"","Research, develop, and test Cyclops functions and features; working on adding gating trasformations, minor code corrections",1.50
Automation Laboratory Technology,01/09/2017,Daniel Curtis,Development,"",Research matplotlib functionality and API to better understand its MATLAB and plotting functionality,1.50
Automation Laboratory Technology,12/20/2017,Daniel Curtis,Development,"",Locate thrust bearing and sprint backed seal vendors,1.50
Automation Laboratory Technology,02/03/2016,Daniel Curtis,Development,"","Office work; answer office calls, respond to emails, locate unknown parts based item numbers",1.00
Automation Laboratory Technology,02/18/2016,Daniel Curtis,Development,"","Take detailed pictures of ALT stream cam, cleaned dust and fingerprints off of LCD monitor, install and test stream cam on LSRII",1.00
Automation Laboratory Technology,04/11/2016,Daniel Curtis,Development,"",Quality assurance testing for manufactured laser heat sinks; found 2 heat sinks that were not up to quality standards.,1.00
Automation Laboratory Technology,01/19/2017,Daniel Curtis,Development,"",Research Data Acquisition platform for development of further projects,1.00
Automation Laboratory Technology,12/21/2017,Daniel Curtis,Development,"",Locate Redi-Flush box and partition vendor,1.00
Automation Laboratory Technology,02/05/2018,Daniel Curtis,Development,"",Wire barrel plug to 5A 12V power supply and test on Accuri,1.00
Automation Laboratory Technology,01/28/2016,Daniel Curtis,Development,"",Setup and test admin network connection in Pack & Ship office; successful retest bluray burning,0.50
Automation Laboratory Technology,04/14/2015,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Document Internal Audit Procedure for ALT; completed 2013 & 2014 filings,20.00
Automation Laboratory Technology,09/01/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; initial draft made,12.00
Automation Laboratory Technology,09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,"Documented Internal Audit Procedure for ALT; continuing initial draft creation, added grok script",5.00
Automation Laboratory Technology,09/03/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; finished initial draft creation,3.00
Automation Laboratory Technology,09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; continuing initial draft creation,2.50
