Project,Date,User,Activity,Issue,Comment,Hours
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
Website Hosting,01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
GNU/Linux Administration,09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
Website Hosting,11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
Website Hosting,06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
GNU/Linux Administration,05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
FreeBSD Administration,05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
Website Hosting,03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
GNU/Linux Administration,07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
GNet Solutions,03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/25/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/27/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/24/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/26/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/28/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,09/02/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,09/04/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,09/07/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/14/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
Automation Laboratory Technology,09/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/30/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,10/02/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,10/19/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,10/26/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,10/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/18/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/23/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/25/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
Automation Laboratory Technology,12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
Automation Laboratory Technology,12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
Automation Laboratory Technology,01/05/2016,Daniel Curtis,Documentation,"",Logging time on projects,0.50
Automation Laboratory Technology,01/07/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",0.50
Automation Laboratory Technology,01/15/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/18/2016,Daniel Curtis,Office Management,"",Office work; respond to emails,0.50
Automation Laboratory Technology,01/18/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/20/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/22/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/28/2016,Daniel Curtis,Development,"",Setup and test admin network connection in Pack & Ship office; successful retest bluray burning,0.50
Automation Laboratory Technology,01/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,01/25/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/27/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,02/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,02/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,03/28/2016,Daniel Curtis,Office Management,"","Office work; respond to emails, track down order shipment status for customer",0.50
Automation Laboratory Technology,09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
Automation Laboratory Technology,11/16/2017,Daniel Curtis,Office Management,"",Order low profile laser power supply from Newark,0.50
Automation Laboratory Technology,02/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
GNU/Linux Administration,01/26/2022,Daniel Curtis,Documentation,Support #965: Install Yay on Arch Linux,"Setup, troubleshoot and document Install Yay on Arch Linux",0.50
FreeBSD Administration,09/16/2018,Daniel Curtis,Troubleshooting,Support #943: Out of inodes Error Message on FreeBSD,Troubleshoot and document Out of inodes Error Message on FreeBSD,0.50
Windows Administration,09/03/2018,Daniel Curtis,Troubleshooting,Bug #942: Fast Boot Causing Problem With Dual Booting Linux Mounts,Troubleshoot and document Fast Boot Causing Problem With Dual Booting Linux Mounts,0.50
GNU/Linux Administration,04/08/2018,Daniel Curtis,Development,Feature #931: Decrease Boot Timeout on Alpine Linux,"Setup, document and troubleshoot Decrease Boot Timeout on Alpine Linux",0.50
GNU/Linux Administration,03/18/2018,Daniel Curtis,Development,Feature #926: Enable Offline Browsing in Chrome,"Setup, document and troubleshoot Enable Offline Browsing in Chrome",0.50
FreeBSD Administration,01/21/2018,Daniel Curtis,Development,Support #920: Build and Install Nextant for NextCloud on FreeBSD,"Setup, troubleshoot, and document Build and Install Nextant for NextCloud on FreeBSD",0.50
GNU/Linux Administration,10/11/2017,Daniel Curtis,Development,Feature #912: Add IP Address to Pre-Login Console Text on Ubuntu,Add IP Address to Pre-Login Console Text on Ubuntu,0.50
FreeBSD Administration,10/05/2017,Daniel Curtis,Development,Feature #911: Add IP Address to Pre-Login Console Text on FreeBSD,"Setup, troubleshoot and document Add IP Address to Pre-Login Console Text on FreeBSD",0.50
FreeBSD Administration,07/09/2017,Daniel Curtis,Development,Support #907: Build a Custom FreeBSD Docker Image on FreeBSD,"Setup, troubleshoot and document Build a Custom FreeBSD Docker Image on FreeBSD",0.50
