Project,Date,User,Activity,Issue,Comment,Hours
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",2.00
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, search for parts, place orders, and/or process customer billing.",2.00
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.00
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.00
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/24/2015,Daniel Curtis,Office Management,"","Office work; processed ALT inbox, purchase orders, receipts, and outstanding estimates.",2.00
Automation Laboratory Technology,08/24/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, look into Freight Forward Settlement claim",1.00
Automation Laboratory Technology,08/24/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.50
Automation Laboratory Technology,08/25/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/26/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/27/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.50
Automation Laboratory Technology,08/27/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.00
Automation Laboratory Technology,08/28/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/31/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process vendor billing, and/or process customer billing.",2.00
Automation Laboratory Technology,08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
