Project,Date,User,Activity,Issue,Comment,Hours
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
Website Hosting,01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
GNU/Linux Administration,05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
Website Hosting,11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
Website Hosting,03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
GNU/Linux Administration,09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
FreeBSD Administration,05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
Website Hosting,06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
GNet Solutions,03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
GNU/Linux Administration,07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
Automation Laboratory Technology,03/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, locate and update home insurance and interest costs for home business deduction",0.50
Automation Laboratory Technology,06/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Final review of 2015 Tax filing before submitting for approval,0.50
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
Automation Laboratory Technology,12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
Automation Laboratory Technology,01/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",0.50
Automation Laboratory Technology,01/18/2016,Daniel Curtis,Office Management,"",Office work; respond to emails,0.50
Automation Laboratory Technology,01/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,03/28/2016,Daniel Curtis,Office Management,"","Office work; respond to emails, track down order shipment status for customer",0.50
Automation Laboratory Technology,11/16/2017,Daniel Curtis,Office Management,"",Order low profile laser power supply from Newark,0.50
Automation Laboratory Technology,02/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Website Hosting,01/23/2015,Daniel Curtis,Documentation,Support #171: The Most Common OpenSSL Commands,Documented The Most Common OpenSSL Commands; added convert .crt and .key into a .pem,0.50
FreeBSD Administration,05/05/2014,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Setup and document Enable Root Login Over SSH on FreeBSD,0.50
GNU/Linux Administration,05/08/2014,Daniel Curtis,Documentation,Bug #389: Puppet Errors and Fixes,Document Puppet Errors and Fixes,0.50
Raspberry Pi,11/25/2014,Daniel Curtis,Documentation,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Docutmented Installing Drivers for TL-WN725N V2 on Raspbian; manual compilation method documented,0.50
Raspberry Pi,05/01/2015,Daniel Curtis,Documentation,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,"Setup, document, and troubleshoot Installing Drivers for TL-WN725N v2 on Raspberry Pi; added content for building from AUR",0.50
GNU/Linux Administration,10/04/2014,Daniel Curtis,Documentation,Support #411: Arch HAM Radio Workstation Setup,Documented Arch HAM Radio User Setup; fixed description,0.50
Raspberry Pi,07/24/2014,Daniel Curtis,Documentation,Support #417: Changing the Stock Resolution on Raspbian,Documented Changing the Stock Resolution on Raspbian,0.50
Raspberry Pi,12/10/2014,Daniel Curtis,Documentation,Support #418: Removing Unneeded Packages From Raspbian ,Documented Recovering Removing Unneeded Packages From Raspbian; added GUI removal,0.50
GNU/Linux Administration,07/24/2014,Daniel Curtis,Documentation,Feature #423: Adding Areosnap Windows Feature to LXDE,Documented Adding Areosnap Windows Feature to LXDE,0.50
FreeBSD Administration,02/11/2015,Daniel Curtis,Documentation,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Documented and setup Setting Up A FreeBSD, Nginx, MariaDB 5.5, PHP 5 Web Server Stack; cleaned up content",0.50
FreeBSD Administration,06/09/2015,Daniel Curtis,Documentation,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Setup, document, and troubleshoot Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server; cleaned up content",0.50
GNU/Linux Administration,09/28/2014,Daniel Curtis,Documentation,Support #439: Using VBoxManage To Take Virtual Machine Snapshot on Linux,Document and troubleshoot Using VBoxManage To Take Virtual Machine Snapshot on Linux,0.50
GNU/Linux Administration,08/25/2014,Daniel Curtis,Documentation,Bug #440: 504 Gateway Timeout Error In Nginx Web Server,Documented and troubleshoot 504 Gateway Timeout Error In Nginx Web Server,0.50
Website Hosting,08/25/2014,Daniel Curtis,Documentation,Support #441: Adding a Piwik Tracking Code Into ownCloud,Documented Adding a Piwik Tracking Code Into ownCloud,0.50
GNU/Linux Administration,02/20/2015,Daniel Curtis,Documentation,Support #447: The Paranoid Developer Arch Linux Setup,Documented The Paranoid Developer Arch Linux Setup; updated user account creation,0.50
Website Hosting,09/07/2014,Daniel Curtis,Documentation,Feature #451: How to Allow More File Types in Magento,Documented How to Allow More File Types in Magento,0.50
Website Hosting,09/28/2014,Daniel Curtis,Documentation,Feature #467: Adding a Piwik Tracking To GitLab,Documented Adding a Piwik Tracking To GitLab,0.50
FreeBSD Administration,11/14/2014,Daniel Curtis,Documentation,Feature #473: Enabling Jumbo Frames on FreeNAS,Documented Enabling Jumbo Frames on FreeNAS,0.50
FreeBSD Administration,12/12/2014,Daniel Curtis,Documentation,Feature #476: Adding Extra DKIM Domain Keys to iRedMail/Amavisd,Documented Adding Extra DKIM Domain Keys to iRedMail/Amavisd,0.50
GNU/Linux Administration,05/01/2015,Daniel Curtis,Documentation,Support #509: Install Yaourt on Arch Linux,Document and troubleshoot Install Yaourt on Arch Linux; updated content,0.50
GNU/Linux Administration,01/02/2015,Daniel Curtis,Documentation,Feature #524: Running Detatched Terminal Sessions,Documented Running Processes Detatched From The Terminal,0.50
FreeBSD Administration,02/07/2015,Daniel Curtis,Documentation,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, documented, and troubleshoot Installing Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; remade worker script",0.50
GNU/Linux Administration,01/27/2015,Daniel Curtis,Documentation,Feature #545: Using Obkey To Add Screenshot Hot Key To LXDE on Arch,Documented Using Obkey To Add Screenshot Hot Key To LXDE on Arch,0.50
FreeBSD Administration,02/06/2015,Daniel Curtis,Documentation,Support #551: Installing MariaDB on FreeBSD,Documented Installing MariaDB on FreeBSD,0.50
FreeBSD Administration,02/27/2015,Daniel Curtis,Documentation,Support #560: Hardening Apache 2.4 & PHP 5 on FreeBSD,"Documented, troubleshoot and setup Hardening Apache 2.4 & PHP 5 on FreeBSD; cleaned up content",0.50
FreeBSD Administration,02/13/2015,Daniel Curtis,Documentation,Support #561: Install mod_security for Apache 2.4 on FreeBSD,Documented Installing mod_security for Apache 2.4 on FreeBSD,0.50
FreeBSD Administration,02/13/2015,Daniel Curtis,Documentation,Support #562: Install mod_evasive for Apache 2.4 on FreeBSD,Documented Installing mod_evasive for Apache 2.4 on FreeBSD,0.50
FreeBSD Administration,03/11/2015,Daniel Curtis,Documentation,Support #564: Install Fail2ban on FreeBSD,"Documented, troubleshoot and setup Install Fail2ban on FreeBSD; added owncloud and redmine filters",0.50
GNU/Linux Administration,02/21/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian; corrected content",0.50
GNU/Linux Administration,02/21/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Documented, setup, and troubleshoot Installing a Linux, Apache2, MySQL, PHP (LAMP) Server on Debian; added passenger content",0.50
GNU/Linux Administration,10/04/2015,Daniel Curtis,Documentation,"Support #568: Install a Linux, Apache2, MySQL, PHP Web Server on Debian","Updated guide to Install a Linux, Apache2, MySQL, PHP Web Server on Debian; restructured content, added phpmyadmin section",0.50
