Project,Date,User,Activity,Issue,Comment,Hours
Action CAM Experience,11/27/2015,Daniel Curtis,Development,"",Setup Mac G5 with OSX 10.5 with Final Cut Pro 2 Studio as supplimental ACE video editing workstation,1.00
Action CAM Experience,11/27/2015,Daniel Curtis,Design,"","Update content and structure of ACE website; resolve hung upgrade process, research magento instagram integration, create code block to add a links shim to the navigation menu",1.50
Action CAM Experience,12/01/2015,Daniel Curtis,Development,"","Update content and structure of ACE website; look further into Instagram and Twitter integration, added Event Calendar extension",1.50
Action CAM Experience,01/07/2016,Daniel Curtis,Design,"","Consulting ACE over administrative functions of Magento; scanned hand drawn layouts into shared ACE owncloud folder; discuss adding instagram iframe into right callout block, look into iframe shim for callouts.",1.50
Action CAM Experience,12/03/2015,Daniel Curtis,Design,"","Worked on creation of ACE website; fixed ACE Theme content and layout, added rates, calendar, about us and contact us links and pages, fixed problem sameorigin problem with new video",2.50
Android,04/22/2015,Daniel Curtis,Development,Support #605: Synchronizing ownCloud Folders on Android With FolderSync,"Setup, document, and troubleshoot Synchronizing ownCloud Folders on Android With FolderSync",1.00
Android,01/10/2016,Daniel Curtis,Development,Support #716: Install ChatSecure on Android,"Setup, document and troubleshoot Install ChatSecure on Android",0.50
Android,05/18/2016,Daniel Curtis,Development,Support #812: Synchronize Android Calendar and Contacts With ownCloud,"Setup, troubleshoot, and document Synchronize Android Calendar and Contacts With ownCloud",1.00
Android,12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
Arduino,10/05/2015,Daniel Curtis,Development,Support #669: Add Support for Adafruit Trinket in Arduino IDE,"Setup, troubleshoot, and document Adding Support for Adafruit Trinket in Arduino IDE",2.00
Automation Laboratory Technology,03/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, locate and update home insurance and interest costs for home business deduction",0.50
Automation Laboratory Technology,06/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Final review of 2015 Tax filing before submitting for approval,0.50
Automation Laboratory Technology,02/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit,1.00
Automation Laboratory Technology,02/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare document bundle for 2015 tax filing and basic audit; sort recorded/unrecorded expense receipt bundles,1.00
Automation Laboratory Technology,02/22/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on ALT 2016 tax filing, track down insurance expenses, fixed problem with dates be incorrectly set for bill payments in QuickBooks, print out revised profit and loss report",1.00
Automation Laboratory Technology,06/30/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; add sebring to depreciation, refactor forms to use adjustment",1.00
Automation Laboratory Technology,07/27/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 tax filing; recalculate the last of the credit card interest values,1.00
Automation Laboratory Technology,03/15/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; add FACScan to depreciation list, recalculate whole filing due to overlooked deductions",1.50
Automation Laboratory Technology,05/31/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; locate missing deductions, recalculate depreciation value for new service asset",1.50
Automation Laboratory Technology,01/03/2017,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,"Run contractor 1099 reports, fill out contractor 1099 and company 1096 IRS forms for mailing",1.50
Automation Laboratory Technology,09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; continuing initial draft creation,2.00
Automation Laboratory Technology,02/02/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Prepare document bundle for 2015 tax filing and basic audit; recover grok-irs script from dev7 laptop hard drive, downloaded and printed 2015 tax practice bundle, verify incoming deposits",2.00
Automation Laboratory Technology,02/29/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, mark associations of QuickBooks Profit & Loss accounts and Form 1040 Schedule C line numbers, add web link references for deductions for small businesses5",2.00
Automation Laboratory Technology,03/02/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing; prepare working tax 2015 filing, prepare asset depreciation sheet, profit and loss sheet, expense of home sheet, and individual tax return",2.00
Automation Laboratory Technology,09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; continuing initial draft creation,2.50
Automation Laboratory Technology,04/18/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; being e-file tax filing, file for tax submission extention",2.50
Automation Laboratory Technology,07/25/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 tax filing; recalculate credit card and mortgage interest values,2.50
Automation Laboratory Technology,10/10/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing; finalize filing and mail to IRS, store tax bundle in archive",2.50
Automation Laboratory Technology,09/03/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; finished initial draft creation,3.00
Automation Laboratory Technology,08/08/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Work on 2015 ALT tax filing; transcribe finalized amounts to proper forms for signing and mailing,3.00
Automation Laboratory Technology,09/22/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing, complete depreciation form, complete expense use of home form, finish up adding all expenses together, complete a first draft of 2016 tax filing",3.00
Automation Laboratory Technology,09/19/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing; initial document gathering, locate income check stubs, organize financial bundle, add initial incomes from check stubs to tickertape, found discrepancies in stub list and QuickBooks deposit list ",3.50
Automation Laboratory Technology,10/19/2018,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare tax 2017 tax filing,3.50
Automation Laboratory Technology,09/03/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Initial time spent for 2012 ALT Audit and Filing.,4.00
Automation Laboratory Technology,04/25/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 Tax filing; correct current deductions, review any missing deductions, refactor filing for dependents, correct depreciation value of a new asset",4.00
Automation Laboratory Technology,09/20/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing; reconcile income discrepancies, go through paypal transactions, update audit procedure documentation, correct income tickertape",4.50
Automation Laboratory Technology,10/08/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"(Saturday) Work on 2016 ALT tax filing, gather receipts and reports needed for ACE startup costs, import ACE QB backup into main billing machine, add ACE stuff to tax bundle",4.50
Automation Laboratory Technology,09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,"Documented Internal Audit Procedure for ALT; continuing initial draft creation, added grok script",5.00
Automation Laboratory Technology,10/18/2018,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare tax 2017 tax filing,5.00
Automation Laboratory Technology,09/21/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing, finish reconciling income discrepancies, organize expense list, gather necessary expense documents, sort and organize miscellaneous recipe bundles, document per diem ",6.50
Automation Laboratory Technology,09/01/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; initial draft made,12.00
Automation Laboratory Technology,04/14/2015,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Document Internal Audit Procedure for ALT; completed 2013 & 2014 filings,20.00
Automation Laboratory Technology,08/20/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2011 ALT Audit and Filing,82.00
Automation Laboratory Technology,07/22/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2010 ALT Audit and Filing; took much longer than estimated due to research requirements,102.00
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/25/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/27/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
