Project,Date,User,Activity,Issue,Comment,Hours
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
Website Hosting,01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
GNU/Linux Administration,09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
Website Hosting,11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
Website Hosting,06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
GNU/Linux Administration,05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
FreeBSD Administration,05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
Website Hosting,03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
GNU/Linux Administration,07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
GNet Solutions,03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
GNU/Linux Administration,01/26/2022,Daniel Curtis,Documentation,Support #965: Install Yay on Arch Linux,"Setup, troubleshoot and document Install Yay on Arch Linux",0.50
FreeBSD Administration,09/16/2018,Daniel Curtis,Troubleshooting,Support #943: Out of inodes Error Message on FreeBSD,Troubleshoot and document Out of inodes Error Message on FreeBSD,0.50
Windows Administration,09/03/2018,Daniel Curtis,Troubleshooting,Bug #942: Fast Boot Causing Problem With Dual Booting Linux Mounts,Troubleshoot and document Fast Boot Causing Problem With Dual Booting Linux Mounts,0.50
GNU/Linux Administration,04/08/2018,Daniel Curtis,Development,Feature #931: Decrease Boot Timeout on Alpine Linux,"Setup, document and troubleshoot Decrease Boot Timeout on Alpine Linux",0.50
GNU/Linux Administration,03/19/2018,Daniel Curtis,Documentation,Support #736: Install A Reverse Proxy Package Cache With Nginx On Arch,Update Install A Reverse Proxy Package Cache With Nginx On Arch; add section for Arch Linux ARM,0.50
GNU/Linux Administration,03/18/2018,Daniel Curtis,Development,Feature #926: Enable Offline Browsing in Chrome,"Setup, document and troubleshoot Enable Offline Browsing in Chrome",0.50
Automation Laboratory Technology,02/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
FreeBSD Administration,01/30/2018,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD; update guide to include php7 setup",0.50
FreeBSD Administration,01/21/2018,Daniel Curtis,Development,Support #920: Build and Install Nextant for NextCloud on FreeBSD,"Setup, troubleshoot, and document Build and Install Nextant for NextCloud on FreeBSD",0.50
FreeBSD Administration,01/17/2018,Daniel Curtis,Troubleshooting,Support #668: Create a Jail on FreeBSD,Troubleshoot and resolve issue with no IP address being set on a new jail,0.50
Automation Laboratory Technology,11/16/2017,Daniel Curtis,Office Management,"",Order low profile laser power supply from Newark,0.50
GNU/Linux Administration,10/11/2017,Daniel Curtis,Development,Feature #912: Add IP Address to Pre-Login Console Text on Ubuntu,Add IP Address to Pre-Login Console Text on Ubuntu,0.50
FreeBSD Administration,10/05/2017,Daniel Curtis,Development,Feature #911: Add IP Address to Pre-Login Console Text on FreeBSD,"Setup, troubleshoot and document Add IP Address to Pre-Login Console Text on FreeBSD",0.50
FreeBSD Administration,07/09/2017,Daniel Curtis,Development,Support #907: Build a Custom FreeBSD Docker Image on FreeBSD,"Setup, troubleshoot and document Build a Custom FreeBSD Docker Image on FreeBSD",0.50
GNU/Linux Administration,07/02/2017,Daniel Curtis,Documentation,Feature #903: Ignore Specific Packages During Update on Arch Linux,Document and troubleshoot Ignore Specific Packages During Update on Arch Linux,0.50
Windows Administration,06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
Windows Administration,06/09/2017,Daniel Curtis,Development,Feature #901: Disable Google API Keys Missing Warning Message on Chromium,"Setup, troubleshoot and document Disable Google API Keys Missing Warning Message on Chromium",0.50
Windows Administration,06/04/2017,Daniel Curtis,Troubleshooting,Bug #884: Delete CRL and OCSP Cache on Windows,Troubleshoot and document Delete CRL and OCSP Cache on Windows,0.50
Windows Administration,05/28/2017,Daniel Curtis,Development,Support #897: Install Chocolatey on Windows 10,"Setup, document, and troubleshoot Install Chocolatey on Windows 10",0.50
FreeBSD Administration,04/27/2017,Daniel Curtis,Development,Support #889: Mining Bitcoin on FreeBSD,"Setup, troubleshoot and document Mining Bitcoin on FreeBSD; add a few more command, correct guide format errors",0.50
GNU/Linux Administration,01/30/2017,Daniel Curtis,Development,Feature #882: Convert MP4 Video into JPEG Images,"Setup, troubleshoot and document Convert MP4 Video into JPEG Images",0.50
GNU/Linux Administration,01/30/2017,Daniel Curtis,Development,Support #881: Install VirtualBox Guest Additions on Debian 8,"Setup, troubleshoot and document Install VirtualBox Guest Additions on Debian 8",0.50
Website Hosting,01/02/2017,Daniel Curtis,Development,Support #856: Setup a Landing Page With Redirection Using Nginx,"Setup, troubleshoot and document Setup a Landing Page With Redirection Using Nginx; setup altservice under construction landing page",0.50
Windows Administration,12/28/2016,Daniel Curtis,Troubleshooting,Bug #777: Windows Updates Slow to Install/Download,Troubleshoot Windows Updates Slow to Install/Download on fresh Windows 7 install,0.50
FreeBSD Administration,11/30/2016,Daniel Curtis,Development,Support #875: Install FlowCytometryTools on FreeBSD,"Setup, troubleshoot and document Install FlowCytometryTools on FreeBSD; troubleshoot problem with wrong compiler version, add section for install package using pip",0.50
FreeBSD Administration,11/30/2016,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, troubleshoot and document Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD; added section for running python web applications using uWSGI, correct minor content errors",0.50
GNU/Linux Administration,11/29/2016,Daniel Curtis,Development,Support #876: Install a Python 2.7 Development Environment on Arch Linux,"Setup, troubleshoot and document Install a Python Development Environment on Arch Linux; added section for setting wxpython graphical library for GUIs in virtualenv",0.50
FreeBSD Administration,11/15/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD; setup production deployment",0.50
OSX Administration,11/14/2016,Daniel Curtis,Troubleshooting,Bug #869: Problem With Mouse Not Clicking or Keyboard Not Responding on Mac OS9,Document and troubleshoot Problem With Mouse Not Clicking or Keyboard Not Responding on Mac OS9; found problem extension to be the ATI Video Accelerator,0.50
OpenBSD Administration,11/13/2016,Daniel Curtis,Documentation,Feature #871: Installing Packages on OpenBSD,Document and troubleshoot Installing Packages on OpenBSD,0.50
Gaming,11/12/2016,Daniel Curtis,Troubleshooting,Bug #870: Problem Starting Red Alert 2 on Windows 10,Troubleshoot and document Problem Starting Red Alert 2 on Windows 10,0.50
FreeBSD Administration,11/10/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD",0.50
FreeBSD Administration,11/09/2016,Daniel Curtis,Development,Support #866: Install SEO Tool Suite on FreeBSD,"Setup, document and troubleshoot Install SEO Tool Suite on FreeBSD",0.50
FreeBSD Administration,10/25/2016,Daniel Curtis,Development,Support #861: Install Piwigo on FreeBSD,"Setup, document and troubleshoot Install Piwigo on FreeBSD; setup production environment",0.50
GNU/Linux Administration,10/25/2016,Daniel Curtis,Documentation,Feature #864: Using Sed to Add a Line To The Top of a File,Document Using Sed to Add a Line To The Top of a File,0.50
GNU/Linux Administration,10/11/2016,Daniel Curtis,Documentation,Feature #858: Output Smartphone Audio Over Bluetooth to a PC on Arch,Document and troubleshoot Output Smartphone Audio Over Bluetooth to a PC on Arch,0.50
GNU/Linux Administration,10/11/2016,Daniel Curtis,Documentation,Feature #857: Displaying Remote IP Address for Reverse Proxied Nginx Sites,Document and troubleshoot Displaying Remote IP Address for Reverse Proxied Nginx Sites,0.50
FreeBSD Administration,10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
FreeBSD Administration,10/02/2016,Daniel Curtis,Development,Support #855: Install Refinery CMS on FreeBSD,"Setup, document and troubleshoot Install Refinery CMS on FreeBSD; finish setting up production environment",0.50
FreeBSD Administration,10/02/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch cyto.tips website SSL CA to LetsEncrypt,0.50
FreeBSD Administration,09/27/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch actioncamx website SSL CA from StartCom to LetsEncrypt,0.50
