Project,Date,User,Activity,Issue,Comment,Hours
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
Website Hosting,01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
GNU/Linux Administration,08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
Website Hosting,11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
GNU/Linux Administration,05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
GNU/Linux Administration,09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
Website Hosting,03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
Website Hosting,06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
FreeBSD Administration,05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
GNU/Linux Administration,07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
GNet Solutions,03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
Automation Laboratory Technology,02/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,11/16/2017,Daniel Curtis,Office Management,"",Order low profile laser power supply from Newark,0.50
Automation Laboratory Technology,06/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Final review of 2015 Tax filing before submitting for approval,0.50
Automation Laboratory Technology,03/28/2016,Daniel Curtis,Office Management,"","Office work; respond to emails, track down order shipment status for customer",0.50
Automation Laboratory Technology,03/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, locate and update home insurance and interest costs for home business deduction",0.50
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,01/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,01/18/2016,Daniel Curtis,Office Management,"",Office work; respond to emails,0.50
Automation Laboratory Technology,01/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",0.50
Automation Laboratory Technology,12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
Automation Laboratory Technology,09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
GNU/Linux Administration,01/26/2022,Daniel Curtis,Documentation,Support #965: Install Yay on Arch Linux,"Setup, troubleshoot and document Install Yay on Arch Linux",0.50
GNU/Linux Administration,03/19/2018,Daniel Curtis,Documentation,Support #736: Install A Reverse Proxy Package Cache With Nginx On Arch,Update Install A Reverse Proxy Package Cache With Nginx On Arch; add section for Arch Linux ARM,0.50
GNU/Linux Administration,07/02/2017,Daniel Curtis,Documentation,Feature #903: Ignore Specific Packages During Update on Arch Linux,Document and troubleshoot Ignore Specific Packages During Update on Arch Linux,0.50
OpenBSD Administration,11/13/2016,Daniel Curtis,Documentation,Feature #871: Installing Packages on OpenBSD,Document and troubleshoot Installing Packages on OpenBSD,0.50
GNU/Linux Administration,10/25/2016,Daniel Curtis,Documentation,Feature #864: Using Sed to Add a Line To The Top of a File,Document Using Sed to Add a Line To The Top of a File,0.50
GNU/Linux Administration,10/11/2016,Daniel Curtis,Documentation,Feature #858: Output Smartphone Audio Over Bluetooth to a PC on Arch,Document and troubleshoot Output Smartphone Audio Over Bluetooth to a PC on Arch,0.50
GNU/Linux Administration,10/11/2016,Daniel Curtis,Documentation,Feature #857: Displaying Remote IP Address for Reverse Proxied Nginx Sites,Document and troubleshoot Displaying Remote IP Address for Reverse Proxied Nginx Sites,0.50
FreeBSD Administration,08/21/2016,Daniel Curtis,Documentation,Feature #842: Key-Based Authentication with OpenSSH,Document and troubleshoot Key-Based Authentication with OpenSSH,0.50
FreeBSD Administration,08/07/2016,Daniel Curtis,Documentation,Support #825: Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD,"Setup, troubleshoot, and document Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD; add section for reverse proxy standalone mode",0.50
OSX Administration,07/28/2016,Daniel Curtis,Documentation,Support #832: Install TigerBrew on OSX 10.5,"Setup, document, and troubleshoot Install TigerBrew on OSX 10.5",0.50
FreeBSD Administration,07/27/2016,Daniel Curtis,Documentation,Support #606: Install PostgreSQL 9.4 on FreeBSD,"Setup, document and troubleshoot Install PostgreSQL 9.4 on FreeBSD; add section to set database admin password",0.50
GNU/Linux Administration,06/23/2016,Daniel Curtis,Documentation,Feature #820: Automatically Login XFCE Session on Debian,Setup and document Automatically Login XFCE Session on Debian,0.50
OSX Administration,06/02/2016,Daniel Curtis,Documentation,#805,"Setup, document, and troubleshoot Reverse Engineering an Application on a PowerPC Running OSX; look for interesting functions, research reverse engineering techniques",0.50
Windows Administration,05/25/2016,Daniel Curtis,Documentation,Support #783: Install WSUS on Windows Server 2012 Core,"Setup, troubleshoot, and document Install WSUS on Windows Server 2012 Core; added firewall creation rules for remote server management",0.50
FreeBSD Administration,05/24/2016,Daniel Curtis,Documentation,Feature #815: Disable Laptop Screen From Going Blank When Lid Closes on FreeBSD,Document and troubleshoot Disable Laptop Screen From Going Blank When Lid Closes on FreeBSD,0.50
GNU/Linux Administration,04/27/2016,Daniel Curtis,Documentation,Feature #803: Search For A Specific String In All Tables With PostgreSQL,Documented Search For A Specific String In All Tables With PostgreSQL,0.50
Windows Administration,04/24/2016,Daniel Curtis,Documentation,Feature #802: Mount an ISO image on Windows 8,Document and troubleshoot Mount an ISO image on Windows 8,0.50
Windows Administration,04/24/2016,Daniel Curtis,Documentation,Feature #801: Disable Hibernation on Windows 8,Document and troubleshoot Disable Hibernation on Windows 8,0.50
FreeBSD Administration,04/17/2016,Daniel Curtis,Documentation,Support #747: Install Redmine on FreeBSD,Updated Install Redmine on FreeBSD content to use FreeBSD 10 instead of 9,0.50
GNU/Linux Administration,04/10/2016,Daniel Curtis,Documentation,Feature #794: Finding Files Owned By a User or Group on Linux,Document and troublshoot Finding Files Owned By a User or Group on Linux,0.50
FreeBSD Administration,04/07/2016,Daniel Curtis,Documentation,Feature #793: Find File Extension Statistics For a Directory on FreeBSD,Document and troublshoot Find File Extension Statistics For a Directory on FreeBSD,0.50
FreeBSD Administration,04/03/2016,Daniel Curtis,Documentation,Feature #789: Enable SysVIPC in a FreeNAS Jail,Documented Enable SysVIPC in a FreeNAS Jail,0.50
GNU/Linux Administration,03/29/2016,Daniel Curtis,Documentation,Support #787: Convert .bin/.cue Files to an .iso File on Arch Linux,Document and troublshoot Convert .bin/.cue Files to an .iso File on Arch Linux,0.50
Website Hosting,03/13/2016,Daniel Curtis,Documentation,Feature #775: Database Data Types for ActiveRecord with Ruby on Rails,Document and troubleshoot Database Data Types for ActiveRecord with Ruby on Rails,0.50
GNU/Linux Administration,03/10/2016,Daniel Curtis,Documentation,Feature #773: Add a Send Email Button to Chrome/Chromium,"Setup, troubleshoot, and document Adding an Send Email Button to Chrome/Chromium",0.50
GNU/Linux Administration,03/08/2016,Daniel Curtis,Documentation,Feature #772: Using Vi to Remove Entire Lines Beginning With a Specific Character,Setup and document Using Vi to Remove Entire Lines Beginning With a Specific Character,0.50
FreeBSD Administration,03/06/2016,Daniel Curtis,Documentation,Feature #771: Remove Trailing ^M Line Feed Character From Files,"Setup, troubleshoot, and document Remove Trailing ^M Line Feed Character From Files",0.50
GNU/Linux Administration,02/25/2016,Daniel Curtis,Documentation,Feature #755: Generate a Self-Signed SSL Certificate With OpenSSL,Setup and document Generate a Self-Signed SSL Certificate With OpenSSL,0.50
Automation Laboratory Technology,02/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,02/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
FreeBSD Administration,02/07/2016,Daniel Curtis,Documentation,Feature #743: Using Find and Rename to Make Backups of Files on FreeBSD,"Setup, troubleshoot, and document Using Find and Rename to Make Backups of Files on FreeBSD",0.50
