Project,Date,User,Activity,Issue,Comment,Hours
Windows Administration,06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
Automation Laboratory Technology,04/25/2016,Daniel Curtis,Maintenance,"",Assist in digging trench for home office gigabit connection,2.00
Automation Laboratory Technology,04/26/2016,Daniel Curtis,Maintenance,"",Assist in digging trench and laying cable for home office gigabit connection; run 400 foot connection from home office to backbone gigabit switch,4.00
Automation Laboratory Technology,05/02/2016,Daniel Curtis,Maintenance,"",Assist in digging hole for Pack & Ship ethernet connection,6.00
Automation Laboratory Technology,05/03/2016,Daniel Curtis,Maintenance,"",Assist in lawn maintenance at the warehouse facility,3.50
Automation Laboratory Technology,07/14/2016,Daniel Curtis,Maintenance,"",Oil change on villager van,1.00
Automation Laboratory Technology,03/20/2017,Daniel Curtis,Maintenance,"",Wrap and package Fortessa and accessories for relocation,2.50
Automation Laboratory Technology,03/24/2017,Daniel Curtis,Maintenance,"","Finalize packing Fortessa and accessories into trailer, verify all accessories are included and packed securely into trailer for delivery.",1.50
Automation Laboratory Technology,05/05/2017,Daniel Curtis,Maintenance,"","Performance testing and reassembly of Accuri components and chassis, realignment of red laser",2.50
Automation Laboratory Technology,09/06/2017,Daniel Curtis,Maintenance,"","Work on Canto I 2 laser to 3 laser upgrade; repartition workstation hard drive to add D: partition and migrate Diva database over to D: partition, run final QA on instrument before crating",2.50
Automation Laboratory Technology,09/14/2017,Daniel Curtis,Maintenance,"","Clean shop bays where both Canto 1 V07300201 and V07300224 were worked on, place Canto 1 V07300161 on table for service work to be performed",1.00
Automation Laboratory Technology,10/19/2017,Daniel Curtis,Maintenance,"","Work on LSRII instruments; clean sheath tanks, connect workstations, collect Redi-Check QA results for H48xx30, send results to potential customer",2.00
Automation Laboratory Technology,12/01/2017,Daniel Curtis,Maintenance,"",Work on clearing off lab workbench to prepare for incoming Canto I,1.50
Automation Laboratory Technology,08/30/2018,Daniel Curtis,Maintenance,"",Clean and test FCS flow cell cuvette,4.00
Automation Laboratory Technology,07/24/2019,Daniel Curtis,Maintenance,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
Website Hosting,09/11/2016,Daniel Curtis,Updating,Support #850: Upgrade Magento 1.9 From The Command Line,"Setup, document and troubleshoot Upgrade Magento 1.9 From The Command Line",1.00
Intel Galileo,04/17/2015,Daniel Curtis,Updating,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setting Up A Intel Galileo Development Environment for Linux",0.50
GNU/Linux Administration,12/26/2014,Daniel Curtis,Updating,Support #411: Arch HAM Radio Workstation Setup,Documented and installed Arch HAM Radio User Setup; updated content,1.00
GNU/Linux Administration,12/12/2014,Daniel Curtis,Updating,Support #448: Experimenting with ZFS,Documented Experimenting with ZFS; corrected content errors,0.50
GNU/Linux Administration,12/20/2014,Daniel Curtis,Updating,Support #505: Updating GitLab To The Latest Version,Documented and troubleshoot Updating GitLab To The Latest Version,1.00
GNU/Linux Administration,12/26/2014,Daniel Curtis,Updating,Support #505: Updating GitLab To The Latest Version,Documented Updating GitLab To The Latest Version,1.50
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
FreeBSD Administration,04/20/2015,Daniel Curtis,Updating,Support #475: Using Getmail on FreeBSD,"Setup, document, and troubleshoot Using Getmail on FreeBSD; updated getmail script",0.50
FreeBSD Administration,08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
FreeBSD Administration,08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
Automation Laboratory Technology,12/09/2015,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/03/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/17/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,04/27/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,06/01/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,06/15/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
Automation Laboratory Technology,04/05/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/13/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,10/11/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,11/22/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/19/2016,Daniel Curtis,Service Visit,"",Service visit to FCS to fix leaky wetcart,5.50
Automation Laboratory Technology,01/24/2017,Daniel Curtis,Service Visit,"","Supervise instrument decontamination, packaging, and shipping in Little Rock",2.00
Automation Laboratory Technology,01/25/2017,Daniel Curtis,Service Visit,"","Supervise instrument decontamination, packaging, and shipping in Little Rock; finalize packaging last remaining instruments and accessories",2.00
Windows Administration,12/12/2014,Daniel Curtis,Troubleshooting,Bug #490: Error Code 0x8100002F or 0x80070002 When Backing Up Files,Documented and troubleshoot Error Code 0x8100002F or 0x80070002 When Backing Up Files,1.50
Windows Administration,03/22/2015,Daniel Curtis,Troubleshooting,Support #582: Install Windows 7 On A Hard Drive With A GUID Partition Table,"Documented, troubleshoot and setup Install Windows 7 On A Hard Drive With A GUID Partition Table",1.00
Windows Administration,06/11/2015,Daniel Curtis,Troubleshooting,Bug #626: Linksys WVC54GCA Alert Not Triggering FTP Upload,Document and troubleshoot Linksys WVC54GCA Alert Not Triggering FTP Upload,2.50
Windows Administration,10/08/2015,Daniel Curtis,Troubleshooting,Feature #672: Reset a Lost Administrator Password on Windows Server 2012,Document and troubleshoot Reset a Lost Administrator Password on Windows Server 2012,1.00
Windows Administration,11/24/2015,Daniel Curtis,Troubleshooting,Bug #700: Outlook Error 0x800CCC0F Preventing Synchronizing of Subscribed Folders,Troubleshoot and documented Outlook Error 0x800CCC0F Preventing Synchronizing of Subscribed Folders,3.50
Windows Administration,11/30/2015,Daniel Curtis,Troubleshooting,Bug #702: Problem With Outlook 2010 Displaying Incorrect Date ,"",1.00
Windows Administration,12/02/2015,Daniel Curtis,Troubleshooting,Bug #704: Remove Upgrade To Windows 10 Update KB3035583,"Document and troubleshoot Remove Upgrade To Windows 10 Upgrade App KB3035583; removed and hid Windows 10 update from admin0, admin1, and admin3",2.00
Windows Administration,12/07/2015,Daniel Curtis,Troubleshooting,Bug #709: Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,Documented and troubleshoot Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,0.50
Windows Administration,01/24/2016,Daniel Curtis,Troubleshooting,Bug #733: Problems Burning Discs Using LG WH14NS40 BluRay Burner,Document and troubleshoot Problems Burning Discs Using LG WH14NS40 BluRay Burner; downgraded firmware to restore proper burning functions,1.50
Windows Administration,03/17/2016,Daniel Curtis,Troubleshooting,Bug #777: Windows Updates Slow to Install/Download,Troubleshoot and document Windows Updates Slow to Install/Download,1.50
Windows Administration,12/28/2016,Daniel Curtis,Troubleshooting,Bug #777: Windows Updates Slow to Install/Download,Troubleshoot Windows Updates Slow to Install/Download on fresh Windows 7 install,0.50
Windows Administration,06/29/2016,Daniel Curtis,Troubleshooting,Support #821: Repair Corrupted System Files on Windows 7,"Setup, troubleshoot, and documented Repair Corrupted System Files on Windows 7 Using Offline chkdsk; found corrupt system files on ALT video laptop",1.00
Windows Administration,06/30/2016,Daniel Curtis,Troubleshooting,Bug #822: Problem With WSUS Console Not Connecting To Server After Update,"Setup, troubleshoot, and documented Problem With WSUS Console Not Connecting To Server After Update",0.50
Windows Administration,09/26/2016,Daniel Curtis,Troubleshooting,Bug #853: Problem With QuickBooks 2012 Not Creating PDF Files Properly on Windows 8,Document and troubleshoot Problem With QuickBooks 2012 Not Creating PDF Files Properly on Windows 8,2.50
Windows Administration,06/04/2017,Daniel Curtis,Troubleshooting,Bug #884: Delete CRL and OCSP Cache on Windows,Troubleshoot and document Delete CRL and OCSP Cache on Windows,0.50
Windows Administration,05/18/2017,Daniel Curtis,Troubleshooting,Bug #894: The User Profile Service Failed the Logon Prevents User Logging In,Troubleshoot and document The User Profile Service Failed the Logon Prevents User Logging In,1.50
Windows Administration,07/25/2017,Daniel Curtis,Troubleshooting,Bug #908: Windows could not complete the installation on Windows 7,"Setup, troubleshoot and document Windows could not complete the installation on Windows 7",1.00
Windows Administration,09/03/2018,Daniel Curtis,Troubleshooting,Bug #942: Fast Boot Causing Problem With Dual Booting Linux Mounts,Troubleshoot and document Fast Boot Causing Problem With Dual Booting Linux Mounts,0.50
Windows Administration,06/07/2019,Daniel Curtis,Troubleshooting,Support #947: Unable to Connect to Windows Share With Error 8000405,Troubleshoot and document Unable to Connect to Windows Share With Error 8000405,1.00
Windows Administration,08/30/2019,Daniel Curtis,Troubleshooting,Bug #948: Error Updating NextBook NXW9QC132,"Troubleshoot, repair and document Error Updating NextBook NXW9QC132",1.00
Website Hosting,06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
Website Hosting,09/21/2014,Daniel Curtis,Troubleshooting,Support #441: Adding a Piwik Tracking Code Into ownCloud,Troubleshoot Adding a Piwik Tracking Code Into ownCloud,1.00
Website Hosting,09/18/2014,Daniel Curtis,Troubleshooting,Bug #457: Error After Upgrading ownCloud to 7.0.2,Troubleshoot Error After Upgrading ownCloud to 7.0.2,1.00
Website Hosting,01/05/2015,Daniel Curtis,Troubleshooting,"Bug #527: Unable to Login to StartCom Control Panel With ""ssl_error_unknown_ca_alert"" Error","Troubleshoot and docutment Unable to Login to StartCom Control Panel With ""ssl_error_unknown_ca_alert"" Error",1.00
Samsung Galaxy S3,12/18/2014,Daniel Curtis,Troubleshooting,Bug #472: Fixing No GPS Lock on Samsung Galaxy SIII,Documented and troubleshoot Fixing No GPS Lock on Samsung Galaxy SIII,0.50
Raspberry Pi,07/12/2014,Daniel Curtis,Troubleshooting,Support #407: Building Jasper From Scratch on a Raspberry Pi,Documenting and troubleshooting getting microphone to work for Building Jasper From Scratch on a Raspberry Pi,2.00
Raspberry Pi,12/31/2014,Daniel Curtis,Troubleshooting,Support #408: Installing Drivers for TL-WN725N v2 on Raspberry Pi,Documented and troubleshoot Installing Drivers for TL-WN725N V2 on Arch; ,1.00
Raspberry Pi,03/06/2015,Daniel Curtis,Troubleshooting,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,Document and setup Installing ZFS for Arch Linux on a Raspberry Pi; troubleshoot kernel panics,1.50
Raspberry Pi,02/20/2015,Daniel Curtis,Troubleshooting,Bug #567: Error Locking Database With Arch Linux On Raspberry Pi,Troubleshoot and documented Error Locking Database With Arch Linux On Raspberry Pi,0.50
Public,09/25/2014,Daniel Curtis,Troubleshooting,Bug #465: Problem With DIVA 8 and Reverting to Previous DIVA Versions ,Troubleshoot Problem With DIVA 8 and Reverting to Previous DIVA Versions ,4.00
