Project,Date,User,Activity,Issue,Comment,Hours
Automation Laboratory Technology,07/22/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2010 ALT Audit and Filing; took much longer than estimated due to research requirements,102.00
Automation Laboratory Technology,08/20/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2011 ALT Audit and Filing,82.00
Automation Laboratory Technology,04/14/2015,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Document Internal Audit Procedure for ALT; completed 2013 & 2014 filings,20.00
Public,10/01/2014,Daniel Curtis,Troubleshooting,Bug #465: Problem With DIVA 8 and Reverting to Previous DIVA Versions ,Troubleshoot and documented Problem With DIVA 8 and Reverting to Previous DIVA Versions,18.00
Automation Laboratory Technology,03/27/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery; stopped at Dunnigan for the evening,14.00
GNU/Linux Administration,08/19/2013,Daniel Curtis,Development,Support #174: Integrated Kerberos OpenLDAP provider on Debian 7,Created centralized authorization and user directory information server on lxc-auth2,12.00
Website Hosting,07/05/2013,Daniel Curtis,Development,Support #136: Install and Configuring Puppet on Debian/Ubuntu,"Set up puppetmaster server, set up puppet node and virtual node, tested and troubleshot initial puppet configuration",12.00
Automation Laboratory Technology,09/01/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; initial draft made,12.00
Raspberry Pi,02/20/2015,Daniel Curtis,Development,Support #521: Installing ZFS for Arch Linux on a Raspberry Pi,"Documented, setup, and troubleshoot Compiling ZFS into Arch Linux on a Raspberry Pi; initial kernel compilation, switched to dkms",8.00
FreeBSD Administration,08/13/2014,Daniel Curtis,Development,"Support #437: Install an ElasticSearch, Fluentd, Kibana Stack on FreeBSD ","Setup, troubleshoot, and documentded Installing A ElasticSearch, Fluentd, Kibana Stack on FreeBSD",8.00
GNU/Linux Administration,12/25/2013,Daniel Curtis,Development,Feature #269: Adding Snorby Frontend for Snort IDS,"Setup, troubleshoot, and documented adding Snorby on Admin Node",8.00
GNet Solutions,11/23/2013,Daniel Curtis,Development,Support #241: Installing CyanogenMod on HTC Evo 4G,"Unlocked and reloaded recovery firmware, installed CyanogenMod on HTC Evo 4G; then documented process",8.00
Website Hosting,06/27/2013,Daniel Curtis,Development,Support #130: Installing Magento The Hard Way,Unable to determine the cause to the redirect loop. Chose to work around by adding Magento sample data and creating local.xml file from scratch.,8.00
GNet Solutions,07/08/2013,Daniel Curtis,Development,Bug #139: Rooting a Samsung SCH-I500 Mesmerize US Cellular Android Smartphone the Hard Way,"Could not root new phone directly, had to load Clockwork Recovery ROM and load CyanogenMod Android",7.00
Automation Laboratory Technology,06/21/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",7.00
Automation Laboratory Technology,06/20/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",7.00
Automation Laboratory Technology,06/22/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
