Project,Date,User,Activity,Issue,Comment,Hours
Automation Laboratory Technology,01/23/2017,Daniel Curtis,Travel,"",Travel to PDX for early flight to Little Rock for instrument relocation,1.50
Automation Laboratory Technology,01/24/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping.",4.00
Automation Laboratory Technology,01/25/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping; return trip",4.50
Automation Laboratory Technology,03/27/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery; stopped at Dunnigan for the evening,14.00
Automation Laboratory Technology,03/28/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery,2.00
Automation Laboratory Technology,12/28/2018,Daniel Curtis,Travel,"",Deliver package to FedEx dropoff for GMS board back to china,1.50
Automation Laboratory Technology,08/22/2019,Daniel Curtis,Travel,"",Travel to/from Bothell,6.00
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",2.00
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, search for parts, place orders, and/or process customer billing.",2.00
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.00
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.00
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/24/2015,Daniel Curtis,Office Management,"","Office work; processed ALT inbox, purchase orders, receipts, and outstanding estimates.",2.00
Automation Laboratory Technology,08/24/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, look into Freight Forward Settlement claim",1.00
Automation Laboratory Technology,08/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.50
Automation Laboratory Technology,08/27/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.50
Automation Laboratory Technology,08/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, ship customer orders, and/or process customer billing.",2.00
Automation Laboratory Technology,08/31/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process vendor billing, and/or process customer billing.",2.00
Automation Laboratory Technology,09/01/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.50
Automation Laboratory Technology,09/10/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
Automation Laboratory Technology,09/11/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
Automation Laboratory Technology,09/14/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate or purchase items",1.00
Automation Laboratory Technology,09/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, purchase or locate items",1.00
Automation Laboratory Technology,09/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, processing estimates, service reports, and/or invoices",1.50
Automation Laboratory Technology,09/22/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process incoming customer orders",1.00
Automation Laboratory Technology,09/23/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, processing estimates, service reports, and/or invoices",1.00
Automation Laboratory Technology,09/24/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",1.00
Automation Laboratory Technology,09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
Automation Laboratory Technology,09/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, find status of pending orders",1.00
Automation Laboratory Technology,09/29/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
Automation Laboratory Technology,10/14/2015,Daniel Curtis,Office Management,"","Cleaning and organizing Tech office shelf, relocated unused equipment to storage.",1.50
Automation Laboratory Technology,10/15/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, price and availability of parts",1.50
Automation Laboratory Technology,10/19/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, verify pricing of parts",1.00
Automation Laboratory Technology,10/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
Automation Laboratory Technology,10/21/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, package and ship products to customers, process inbox ",1.00
Automation Laboratory Technology,10/21/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, process invoices and/or sales orders, processed expense receipts into QuickBooks",2.00
Automation Laboratory Technology,10/26/2015,Daniel Curtis,Office Management,"","Clone Billing VM to create working environment to clean up ALT QuickBooks customer, vendor, item, and account lists ",1.00
Automation Laboratory Technology,10/27/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, worked on cleaning out unused Vendors list in QuickBooks",1.50
Automation Laboratory Technology,10/28/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, worked on cleaning out unused Customer and Item list in QuickBooks",2.50
Automation Laboratory Technology,10/28/2015,Daniel Curtis,Office Management,"","Created fresh 2016 ALT QuickBooks file on QB Cleanup VM and imported cleaned Accounts, Vendor, Customer, and Item Lists",2.00
Automation Laboratory Technology,10/29/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, follow up with vendor(s) on open invoices",1.50
Automation Laboratory Technology,11/02/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, follow up with vendors on billing, contact vendor about credit amount discrepancy",1.50
Automation Laboratory Technology,11/06/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
Automation Laboratory Technology,11/09/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.50
Automation Laboratory Technology,11/10/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
Automation Laboratory Technology,11/11/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
Automation Laboratory Technology,11/19/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, follow up with customer(s) on open invoices",1.00
Automation Laboratory Technology,12/01/2015,Daniel Curtis,Office Management,"",Office work; look up ALT Service Report dates for customers of last 3 years to verify the Service Overview spreadsheet,3.00
Automation Laboratory Technology,12/01/2015,Daniel Curtis,Office Management,"",Create draft template of ALT Field Service Report for QuickBooks Sales Order,1.00
Automation Laboratory Technology,12/07/2015,Daniel Curtis,Office Management,"","Discuss plans for ALT 2016 QuickBooks migration with Tony, discuss field service report template.",1.00
Automation Laboratory Technology,12/08/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
Automation Laboratory Technology,12/09/2015,Daniel Curtis,Office Management,"","Created fresh 2016 ALT QuickBooks file on QB Cleanup VM and imported cleaned Accounts, Vendor, Customer, and Item Lists",1.00
Automation Laboratory Technology,12/09/2015,Daniel Curtis,Office Management,"","Clean out exported QuickBooks vendor list, used vendor sales for past 3 years for relevance reference.",1.00
Automation Laboratory Technology,12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
Automation Laboratory Technology,12/14/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
Automation Laboratory Technology,12/15/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
Automation Laboratory Technology,12/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors, price and availability of parts",1.50
