Project,Date,User,Activity,Issue,Comment,Hours
Action CAM Experience,11/27/2015,Daniel Curtis,Design,"","Update content and structure of ACE website; resolve hung upgrade process, research magento instagram integration, create code block to add a links shim to the navigation menu",1.50
Action CAM Experience,12/03/2015,Daniel Curtis,Design,"","Worked on creation of ACE website; fixed ACE Theme content and layout, added rates, calendar, about us and contact us links and pages, fixed problem sameorigin problem with new video",2.50
Action CAM Experience,01/07/2016,Daniel Curtis,Design,"","Consulting ACE over administrative functions of Magento; scanned hand drawn layouts into shared ACE owncloud folder; discuss adding instagram iframe into right callout block, look into iframe shim for callouts.",1.50
Action CAM Experience,11/27/2015,Daniel Curtis,Development,"",Setup Mac G5 with OSX 10.5 with Final Cut Pro 2 Studio as supplimental ACE video editing workstation,1.00
Action CAM Experience,12/01/2015,Daniel Curtis,Development,"","Update content and structure of ACE website; look further into Instagram and Twitter integration, added Event Calendar extension",1.50
Android,12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
Android,04/22/2015,Daniel Curtis,Development,Support #605: Synchronizing ownCloud Folders on Android With FolderSync,"Setup, document, and troubleshoot Synchronizing ownCloud Folders on Android With FolderSync",1.00
Android,01/10/2016,Daniel Curtis,Development,Support #716: Install ChatSecure on Android,"Setup, document and troubleshoot Install ChatSecure on Android",0.50
Android,05/18/2016,Daniel Curtis,Development,Support #812: Synchronize Android Calendar and Contacts With ownCloud,"Setup, troubleshoot, and document Synchronize Android Calendar and Contacts With ownCloud",1.00
Arduino,10/05/2015,Daniel Curtis,Development,Support #669: Add Support for Adafruit Trinket in Arduino IDE,"Setup, troubleshoot, and document Adding Support for Adafruit Trinket in Arduino IDE",2.00
Automation Laboratory Technology,04/25/2016,Daniel Curtis,Maintenance,"",Assist in digging trench for home office gigabit connection,2.00
Automation Laboratory Technology,04/26/2016,Daniel Curtis,Maintenance,"",Assist in digging trench and laying cable for home office gigabit connection; run 400 foot connection from home office to backbone gigabit switch,4.00
Automation Laboratory Technology,05/02/2016,Daniel Curtis,Maintenance,"",Assist in digging hole for Pack & Ship ethernet connection,6.00
Automation Laboratory Technology,05/03/2016,Daniel Curtis,Maintenance,"",Assist in lawn maintenance at the warehouse facility,3.50
Automation Laboratory Technology,07/14/2016,Daniel Curtis,Maintenance,"",Oil change on villager van,1.00
Automation Laboratory Technology,03/20/2017,Daniel Curtis,Maintenance,"",Wrap and package Fortessa and accessories for relocation,2.50
Automation Laboratory Technology,03/24/2017,Daniel Curtis,Maintenance,"","Finalize packing Fortessa and accessories into trailer, verify all accessories are included and packed securely into trailer for delivery.",1.50
Automation Laboratory Technology,05/05/2017,Daniel Curtis,Maintenance,"","Performance testing and reassembly of Accuri components and chassis, realignment of red laser",2.50
Automation Laboratory Technology,09/06/2017,Daniel Curtis,Maintenance,"","Work on Canto I 2 laser to 3 laser upgrade; repartition workstation hard drive to add D: partition and migrate Diva database over to D: partition, run final QA on instrument before crating",2.50
Automation Laboratory Technology,09/14/2017,Daniel Curtis,Maintenance,"","Clean shop bays where both Canto 1 V07300201 and V07300224 were worked on, place Canto 1 V07300161 on table for service work to be performed",1.00
Automation Laboratory Technology,10/19/2017,Daniel Curtis,Maintenance,"","Work on LSRII instruments; clean sheath tanks, connect workstations, collect Redi-Check QA results for H48xx30, send results to potential customer",2.00
Automation Laboratory Technology,12/01/2017,Daniel Curtis,Maintenance,"",Work on clearing off lab workbench to prepare for incoming Canto I,1.50
Automation Laboratory Technology,08/30/2018,Daniel Curtis,Maintenance,"",Clean and test FCS flow cell cuvette,4.00
Automation Laboratory Technology,07/24/2019,Daniel Curtis,Maintenance,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
Automation Laboratory Technology,12/09/2015,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/03/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/17/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,04/27/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,06/01/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,06/15/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
Automation Laboratory Technology,04/05/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/13/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,10/11/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,11/22/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/19/2016,Daniel Curtis,Service Visit,"",Service visit to FCS to fix leaky wetcart,5.50
Automation Laboratory Technology,01/24/2017,Daniel Curtis,Service Visit,"","Supervise instrument decontamination, packaging, and shipping in Little Rock",2.00
Automation Laboratory Technology,01/25/2017,Daniel Curtis,Service Visit,"","Supervise instrument decontamination, packaging, and shipping in Little Rock; finalize packaging last remaining instruments and accessories",2.00
