Project,Date,User,Activity,Issue,Comment,Hours
Automation Laboratory Technology,07/24/2019,Daniel Curtis,Maintenance,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
Automation Laboratory Technology,08/30/2018,Daniel Curtis,Maintenance,"",Clean and test FCS flow cell cuvette,4.00
Automation Laboratory Technology,12/01/2017,Daniel Curtis,Maintenance,"",Work on clearing off lab workbench to prepare for incoming Canto I,1.50
Automation Laboratory Technology,10/19/2017,Daniel Curtis,Maintenance,"","Work on LSRII instruments; clean sheath tanks, connect workstations, collect Redi-Check QA results for H48xx30, send results to potential customer",2.00
Automation Laboratory Technology,09/14/2017,Daniel Curtis,Maintenance,"","Clean shop bays where both Canto 1 V07300201 and V07300224 were worked on, place Canto 1 V07300161 on table for service work to be performed",1.00
Automation Laboratory Technology,09/06/2017,Daniel Curtis,Maintenance,"","Work on Canto I 2 laser to 3 laser upgrade; repartition workstation hard drive to add D: partition and migrate Diva database over to D: partition, run final QA on instrument before crating",2.50
Automation Laboratory Technology,05/05/2017,Daniel Curtis,Maintenance,"","Performance testing and reassembly of Accuri components and chassis, realignment of red laser",2.50
Automation Laboratory Technology,03/24/2017,Daniel Curtis,Maintenance,"","Finalize packing Fortessa and accessories into trailer, verify all accessories are included and packed securely into trailer for delivery.",1.50
Automation Laboratory Technology,03/20/2017,Daniel Curtis,Maintenance,"",Wrap and package Fortessa and accessories for relocation,2.50
Automation Laboratory Technology,07/14/2016,Daniel Curtis,Maintenance,"",Oil change on villager van,1.00
Automation Laboratory Technology,05/03/2016,Daniel Curtis,Maintenance,"",Assist in lawn maintenance at the warehouse facility,3.50
Automation Laboratory Technology,05/02/2016,Daniel Curtis,Maintenance,"",Assist in digging hole for Pack & Ship ethernet connection,6.00
Automation Laboratory Technology,04/26/2016,Daniel Curtis,Maintenance,"",Assist in digging trench and laying cable for home office gigabit connection; run 400 foot connection from home office to backbone gigabit switch,4.00
Automation Laboratory Technology,04/25/2016,Daniel Curtis,Maintenance,"",Assist in digging trench for home office gigabit connection,2.00
Windows Administration,06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
Automation Laboratory Technology,11/22/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,10/11/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/13/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,04/05/2017,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
Automation Laboratory Technology,06/15/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,06/01/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,04/27/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/17/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,02/03/2016,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Automation Laboratory Technology,12/09/2015,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
Website Hosting,09/11/2016,Daniel Curtis,Updating,Support #850: Upgrade Magento 1.9 From The Command Line,"Setup, document and troubleshoot Upgrade Magento 1.9 From The Command Line",1.00
FreeBSD Administration,08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
FreeBSD Administration,08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
GNU/Linux Administration,12/26/2014,Daniel Curtis,Updating,Support #505: Updating GitLab To The Latest Version,Documented Updating GitLab To The Latest Version,1.50
GNU/Linux Administration,12/20/2014,Daniel Curtis,Updating,Support #505: Updating GitLab To The Latest Version,Documented and troubleshoot Updating GitLab To The Latest Version,1.00
FreeBSD Administration,04/20/2015,Daniel Curtis,Updating,Support #475: Using Getmail on FreeBSD,"Setup, document, and troubleshoot Using Getmail on FreeBSD; updated getmail script",0.50
GNU/Linux Administration,12/12/2014,Daniel Curtis,Updating,Support #448: Experimenting with ZFS,Documented Experimenting with ZFS; corrected content errors,0.50
Intel Galileo,04/17/2015,Daniel Curtis,Updating,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setting Up A Intel Galileo Development Environment for Linux",0.50
GNU/Linux Administration,12/26/2014,Daniel Curtis,Updating,Support #411: Arch HAM Radio Workstation Setup,Documented and installed Arch HAM Radio User Setup; updated content,1.00
Automation Laboratory Technology,01/25/2017,Daniel Curtis,Service Visit,"","Supervise instrument decontamination, packaging, and shipping in Little Rock; finalize packaging last remaining instruments and accessories",2.00
Automation Laboratory Technology,01/24/2017,Daniel Curtis,Service Visit,"","Supervise instrument decontamination, packaging, and shipping in Little Rock",2.00
Automation Laboratory Technology,09/19/2016,Daniel Curtis,Service Visit,"",Service visit to FCS to fix leaky wetcart,5.50
Automation Laboratory Technology,10/11/2018,Daniel Curtis,Troubleshooting,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
Automation Laboratory Technology,04/18/2018,Daniel Curtis,Troubleshooting,"","Test Accuri ballast remake, clean/unclog Accuri SIP, clean Fortessa flow cell, setup test and clean second Accuri",3.50
Automation Laboratory Technology,07/31/2017,Daniel Curtis,Troubleshooting,"","Work on Canto I 3 SORP; troubleshoot sample intercept missing and weak, adjust pressure offsets, encounter Master DAQ error",2.00
Automation Laboratory Technology,07/12/2017,Daniel Curtis,Troubleshooting,"", Work on Canto I 3 SORP; troubleshoot high sample noise causing poor signal quality,2.50
Automation Laboratory Technology,01/27/2016,Daniel Curtis,Troubleshooting,"","Troubleshoot problem with altservice.com domain expiring during the transfer of the domain to another registrar; NetworkSolutions temporarily reactivated altservice.com, initiated ICANN ACK Override to transfer altservice.com to Hover",2.50
Automation Laboratory Technology,01/06/2016,Daniel Curtis,Troubleshooting,"","Troubleshoot and repair chromecast network connection at Ajlune office network, run speed tests on network; found download throughput to be 1/4 of advertised speed.",1.50
Automation Laboratory Technology,12/21/2015,Daniel Curtis,Troubleshooting,"","Troubleshoot problem with Outlook 2010 refusing to send email out of IMAP account; used scanpst.exe to fix errors in PST files, disabled mail scanning in Avast, verified account credentials, checked port and security settings.",2.00
Automation Laboratory Technology,12/14/2015,Daniel Curtis,Troubleshooting,"",Troubleshoot problem with Outlook 2010 causing outgoing emails to be stuck in different account's outbox; resolved by removing alternative sending group created shortly after mail server migration,4.00
Hardware Hacking,09/02/2015,Daniel Curtis,Troubleshooting,"","Tore apart dev7 HP laptop for cleaning, removed large buildup of dust preventing proper movement of CPU cooling fan.",1.50
Windows Administration,08/30/2019,Daniel Curtis,Troubleshooting,Bug #948: Error Updating NextBook NXW9QC132,"Troubleshoot, repair and document Error Updating NextBook NXW9QC132",1.00
Windows Administration,06/07/2019,Daniel Curtis,Troubleshooting,Support #947: Unable to Connect to Windows Share With Error 8000405,Troubleshoot and document Unable to Connect to Windows Share With Error 8000405,1.00
FreeBSD Administration,09/16/2018,Daniel Curtis,Troubleshooting,Support #943: Out of inodes Error Message on FreeBSD,Troubleshoot and document Out of inodes Error Message on FreeBSD,0.50
Windows Administration,09/03/2018,Daniel Curtis,Troubleshooting,Bug #942: Fast Boot Causing Problem With Dual Booting Linux Mounts,Troubleshoot and document Fast Boot Causing Problem With Dual Booting Linux Mounts,0.50
GNU/Linux Administration,01/07/2018,Daniel Curtis,Troubleshooting,Bug #916: Cnchi Does Not Open,Document and troubleshoot Cnchi Does Not Open,1.00
Android,12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
Windows Administration,07/25/2017,Daniel Curtis,Troubleshooting,Bug #908: Windows could not complete the installation on Windows 7,"Setup, troubleshoot and document Windows could not complete the installation on Windows 7",1.00
Windows Administration,05/18/2017,Daniel Curtis,Troubleshooting,Bug #894: The User Profile Service Failed the Logon Prevents User Logging In,Troubleshoot and document The User Profile Service Failed the Logon Prevents User Logging In,1.50
Windows Administration,06/04/2017,Daniel Curtis,Troubleshooting,Bug #884: Delete CRL and OCSP Cache on Windows,Troubleshoot and document Delete CRL and OCSP Cache on Windows,0.50
Gaming,11/12/2016,Daniel Curtis,Troubleshooting,Bug #870: Problem Starting Red Alert 2 on Windows 10,Troubleshoot and document Problem Starting Red Alert 2 on Windows 10,0.50
OSX Administration,11/14/2016,Daniel Curtis,Troubleshooting,Bug #869: Problem With Mouse Not Clicking or Keyboard Not Responding on Mac OS9,Document and troubleshoot Problem With Mouse Not Clicking or Keyboard Not Responding on Mac OS9; found problem extension to be the ATI Video Accelerator,0.50
OSX Administration,11/11/2016,Daniel Curtis,Troubleshooting,Bug #869: Problem With Mouse Not Clicking or Keyboard Not Responding on Mac OS9,Troubleshoot and document Problem With Mouse Not Clicking or Keyboard Not Responding on Mac OS9,1.00
GNU/Linux Administration,10/25/2016,Daniel Curtis,Troubleshooting,"Bug #863: Problem With Gnome-Keyring ""No such secret collection at path: /? on Arch Linux","Troubleshoot and document Problem With Gnome-Keyring ""No such secret collection at path: /? on Arch Linux",1.00
Windows Administration,09/26/2016,Daniel Curtis,Troubleshooting,Bug #853: Problem With QuickBooks 2012 Not Creating PDF Files Properly on Windows 8,Document and troubleshoot Problem With QuickBooks 2012 Not Creating PDF Files Properly on Windows 8,2.50
FreeBSD Administration,08/07/2016,Daniel Curtis,Troubleshooting,Bug #838: Problem With Transmission Receive Buffer on FreeBSD,Document and troubleshoot Problem With Transmission Receive Buffer on FreeBSD,0.50
