Project,Date,User,Activity,Issue,Comment,Hours
Action CAM Experience,12/03/2015,Daniel Curtis,Design,"","Worked on creation of ACE website; fixed ACE Theme content and layout, added rates, calendar, about us and contact us links and pages, fixed problem sameorigin problem with new video",2.50
Action CAM Experience,11/27/2015,Daniel Curtis,Design,"","Update content and structure of ACE website; resolve hung upgrade process, research magento instagram integration, create code block to add a links shim to the navigation menu",1.50
Action CAM Experience,12/01/2015,Daniel Curtis,Development,"","Update content and structure of ACE website; look further into Instagram and Twitter integration, added Event Calendar extension",1.50
Action CAM Experience,01/07/2016,Daniel Curtis,Design,"","Consulting ACE over administrative functions of Magento; scanned hand drawn layouts into shared ACE owncloud folder; discuss adding instagram iframe into right callout block, look into iframe shim for callouts.",1.50
Action CAM Experience,11/27/2015,Daniel Curtis,Development,"",Setup Mac G5 with OSX 10.5 with Final Cut Pro 2 Studio as supplimental ACE video editing workstation,1.00
Android,12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
Android,04/22/2015,Daniel Curtis,Development,Support #605: Synchronizing ownCloud Folders on Android With FolderSync,"Setup, document, and troubleshoot Synchronizing ownCloud Folders on Android With FolderSync",1.00
Android,05/18/2016,Daniel Curtis,Development,Support #812: Synchronize Android Calendar and Contacts With ownCloud,"Setup, troubleshoot, and document Synchronize Android Calendar and Contacts With ownCloud",1.00
Android,01/10/2016,Daniel Curtis,Development,Support #716: Install ChatSecure on Android,"Setup, document and troubleshoot Install ChatSecure on Android",0.50
Arduino,10/05/2015,Daniel Curtis,Development,Support #669: Add Support for Adafruit Trinket in Arduino IDE,"Setup, troubleshoot, and document Adding Support for Adafruit Trinket in Arduino IDE",2.00
Automation Laboratory Technology,07/22/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2010 ALT Audit and Filing; took much longer than estimated due to research requirements,102.00
Automation Laboratory Technology,08/20/2014,Daniel Curtis,Development,Support #449: Internal Audit Procedure for ALT,Cumulative time spent for 2011 ALT Audit and Filing,82.00
Automation Laboratory Technology,04/14/2015,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Document Internal Audit Procedure for ALT; completed 2013 & 2014 filings,20.00
Automation Laboratory Technology,03/27/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery; stopped at Dunnigan for the evening,14.00
Automation Laboratory Technology,09/01/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,Documented Internal Audit Procedure for ALT; initial draft made,12.00
Automation Laboratory Technology,06/20/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",7.00
Automation Laboratory Technology,06/21/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",7.00
Automation Laboratory Technology,09/21/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing, finish reconciling income discrepancies, organize expense list, gather necessary expense documents, sort and organize miscellaneous recipe bundles, document per diem ",6.50
Automation Laboratory Technology,11/20/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
Automation Laboratory Technology,01/09/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; work on closing out 2017 books and creating 2018 book, start gathering tax forms and materials",6.50
Automation Laboratory Technology,06/11/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
Automation Laboratory Technology,06/13/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
Automation Laboratory Technology,06/22/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
Automation Laboratory Technology,05/02/2016,Daniel Curtis,Maintenance,"",Assist in digging hole for Pack & Ship ethernet connection,6.00
Automation Laboratory Technology,05/06/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,11/14/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,12/12/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,12/26/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,01/02/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,01/30/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,06/03/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,06/10/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,06/12/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,06/14/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,08/22/2019,Daniel Curtis,Travel,"",Travel to/from Bothell,6.00
Automation Laboratory Technology,11/17/2015,Daniel Curtis,Development,"","Research, develop, and debug proof of concept code for arduino master/slave bluetooth connection; create and debug serial bluetooth communication link, no working code at this time",5.50
Automation Laboratory Technology,08/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",5.50
Automation Laboratory Technology,09/19/2016,Daniel Curtis,Service Visit,"",Service visit to FCS to fix leaky wetcart,5.50
Automation Laboratory Technology,12/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,01/23/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,01/26/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,09/25/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,10/10/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,11/21/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,11/28/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,12/18/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,12/20/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,12/21/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,12/26/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,01/10/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; work on closing out 2017 books and creating 2018 book, start gathering tax forms and materials",5.50
Automation Laboratory Technology,01/15/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; enter all outstanding receipts into 2017 QB file, print reports for 2017 tax filing",5.50
Automation Laboratory Technology,01/19/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,03/06/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,05/28/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,09/19/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.50
Automation Laboratory Technology,09/02/2014,Daniel Curtis,Documentation,Support #449: Internal Audit Procedure for ALT,"Documented Internal Audit Procedure for ALT; continuing initial draft creation, added grok script",5.00
Automation Laboratory Technology,09/27/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,09/26/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,10/13/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,11/06/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,11/07/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,12/01/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,12/19/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,01/03/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,10/18/2018,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Prepare tax 2017 tax filing,5.00
Automation Laboratory Technology,11/08/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,11/20/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,02/06/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,06/04/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,06/24/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,08/20/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,03/29/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up with open invoices in Accounts Receivable, deposit checks, and call vendor about credit dispute",4.50
Automation Laboratory Technology,10/26/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices	",4.50
Automation Laboratory Technology,01/25/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping; return trip",4.50
Automation Laboratory Technology,02/01/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.50
Automation Laboratory Technology,03/01/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.50
Automation Laboratory Technology,04/03/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.50
